Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sitgelb";pund;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;2;48;
"Slib";pund;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;3;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;3;64;
"Slipesteiner";;;;;;;;;;;;;;;376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;376;;
"Slipesteiner";stykk;;;;;;;;;;;550;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;550;;;20;;
"Bønner, snittebønner, saltet";;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;72;
"Snorer, ullsnorer";pund;3;;;3;;;;;;;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;5;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;112;;;56;;;;;;;105;;;52;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;217;;;108;48;
"Speil";;;;;396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;396;;
"Speilramme";;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;
"Spisskummen";pund;310;;;24;;;;;;;;;;;;;;;;;;;;;;388;;;36;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;698;;;60;48;
"Staver, til oksehoder";stykk;51543;;;1212;86;1880;;;52;;;;;;;8640;;;204;12;;;;;;1900;;;41;;;;;;;25780;;;603;56;;;;;;;;;;;1500;;;31;24;;;;;;91245;;;2144;82;
"Steinkull";tønner;;;;;;;;;;;1432;;;1287;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1432;;;1287;48;
"Steintøy";;;;;39;;;;;;;;;;436;64;;;;53;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;570;64;
"Stoler";stykk;26;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;48;;
"Strenger";bunter;103;;;73;;;;;;;;;;;;;;;;;;;;;;36;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;139;;;87;;
"Strømper av bomull";dusin;3;;;22;;;;;;;1;;;9;32;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;43;32;
"Strømper av silke";par;;;;;;;;;;;;;;;;3;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;7;;
"Strømper av ull";dusin;16;;;93;;;;;;;15;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;195;;
"Sukat";pund;81;;;29;16;;;;;;;;;;;24;;;10;;;;;;;25;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;;;47;48;
"Sumak";pund;6094;;;243;32;;;;;;;;;;;;;;;;;;;;;1000;;;41;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7094;;;284;80;
"Svamp";pund;9;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;11;;
"Svibler";;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;
"Svisker";pund;3786;;;316;66;;;;;;;;;;;20728;;;1093;48;;;;;;557;;;47;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25071;;;1457;42;
"Svisker, syltet";pund;40;;;7;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;7;56;
"Svovel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;720;;;45;64;;;;;;;;;;;;;;;;;;;;;480;;;40;;;;;;;1200;;;85;64;
"Syler";stykk;57750;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57750;;;164;;
"Såpe, hvit";pund;416;;;43;56;;;;;;2274;;;284;24;;;;;;;;;;;;;;;;4208;;;528;24;1200;;;125;;;;;;;;;;;;88;;;14;64;;;;;;8170;;;995;72;
"Taft og Silketøy";alen;99;;;121;16;;;;;;;;;;;34;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;19;;;;;;;152;;;186;16;
"Takstein, glasserte";stykk;5200;;;90;;;;;;;23700;;;293;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28900;;;383;64;
"Takstein, uglasserte";stykk;13200;;;125;48;;;;;;180180;;;1735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193380;;;1860;48;
"Tamarinder";pund;;;;;;;;;;;220;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;36;64;
"Tamis";alen;560;;;172;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;560;;;172;64;
"Tavler, skrive og regnetavler";dusin;4;;;5;48;;;;;;;;;;;;;;;;;;;;;8;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;17;48;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;100;;
"Tegnebøker";;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Terpentin";pund;120;;;8;48;;;;;;;;;;;1150;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1270;;;104;48;
"Timian og merian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;347;;;71;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;347;;;71;60;
"Tinn, uabreidet";pund;306;;;32;48;;;;;;;;;;;;;;;;;;;;;432;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;744;;;68;48;
"Tinn, i arbeid";pund;344;;;75;80;;;;;;153;;;26;24;;;;;;;;;;;55;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;552;;;111;8;
"Tixet";alen;;;;;;;;;;;347;;;175;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;347;;;175;48;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;121;;27;;;121;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4000;;;185;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4000;;;185;16;
"Tobakksblader, virginia";pund;401735;;;31493;54;;;;;;;;;;;;;;;;;;;;;28348;;;2189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;430083;;;33682;54;
"Tobakk i ruller";pund;7;;;2;32;;;;;;;;;;;;;;;;;;;;;112;;;37;48;;;;;;;;;;;;;;;;;;;;;80;;;26;64;;;;;;199;;;66;48;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;;;;;;;;;;;127;;;45;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;127;;;45;64;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3550;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3550;;;100;;
"Dåser, tobakksdåser";dusin;160;;;61;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;61;28;
"Piper, tobakkspiper";gross;128;;;158;16;;;;;;156;;;37;80;;;;;;;;;;;2236;;;915;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2520;;;1111;16;
"Trappesteiner";stykk;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;
"Tråd";pund;1014;;;611;20;;;;;;134;;;71;64;;;;;;;;;;;519;;;272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1667;;;954;84;
"Tråd, silketråd";pund;35;;;174;;;;;;;34;;;181;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;355;48;
"Tvebakker";tønner;8;;;27;;;;;;;;;;;;;;;;;;;;;;5;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;42;;
"Tømmer, eik";;;;;;;;;;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;900;;
"Staver, tønnestaver";stykk;106513;;;1335;84;4275;;;61;31;;;;;;23300;;;327;;;;;;;;;;;;;;;;;13058;;;261;24;;;;;;;;;;;4640;;;93;;;;;;;151786;;;2078;43;
"Tørklær, bomull og lerret";dusin;110;;;383;;12;;;36;;1;;;3;;24;;;117;;;;;;;;;;;;11;;;23;;8;;;24;48;;;;;;;;;;;;;;;;;;;;;166;;;586;48;
"Tørklær, silke";dusin;68;;;610;;;;;;;;;;;;4;;;35;;4;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;90;;;;;;;84;;;755;;
"Uldrian";pund;30;;;2;48;;;;;;;;;;;;;;;;;;;;;20;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;4;;
"Karder, ullkarder";dusin;94;;;282;;;;;;;;;;;;;;;;;40;;;120;;94;;;339;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;228;;;741;64;
"Olmerduk";alen;4955;;;1668;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;9;;;;;;;;;;;;;;;;;;;;;;4978;;;1677;32;
"Vaier";;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Valnøtter";tønner;;;;;;;;;;;;;;;;22;;;86;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;86;72;
"Vektskåler og balanser";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Vektstkåler";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Verken";alen;270;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270;;;75;;
"Vifter";dusin;1;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;20;;
"Vin, fransk";anker;1;;;12;;;;;;;2;;;20;;156;;;1088;;;;;;;1;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;1127;;
"Vin, madeira";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;66667;100000;700;;;;;;;;;;;;11;66667;100000;700;;
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;28;;18;;;123;;;;;;;19;;;151;;
"Vindruer";;;;;5;64;;;;;;;;;;;;;;7;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;52;64;
"Vinstein";pund;1180;;;161;40;;;;;;;;;;;2184;;;278;48;;;;;;522;;;69;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3886;;;509;24;
"Vitriol";pund;;;;;;;;;;;9120;;;285;;;;;;;;;;;;1361;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10481;;;339;;
"Voksstabler";pund;65;;;27;32;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;47;32;
"Voksduk";alen;81;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;43;;
"Lys, vokslys";pund;22;;;14;64;;;;;;;;;;;;;;;;;;;;;;;;;;184;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;206;;;106;64;
"Pryssing";tønner;;;;;;14;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;36;64;
"Lerret, glanset";;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;
"Salt, spansk, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9085;;;15333;;;;;;;9085;;;15333;;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;91;;;864;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;91;;;864;48;
"Brennevin, spansk, opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1023;;;10350;;;;;;;;;;;;
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;9629;;;12808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9629;;;12808;;
"Salt, Cadis, opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;1333;;;;;;;1000;;;1333;;
"Seilduk, opplag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;760;;;11011;64;;;;;;;;;;;;;;;;;;;;;;;;;;760;;;11011;64;
"Tobakksblader, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8600;;;421;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8600;;;421;28;
"Vin, fransk, opplag";anker;;;;;;;;;;;;;;;;5920;;;20878;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5920;;;20878;;
"Vin, Madeira, Opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;1;3;700;;;;;;;113;1;3;700;;
