Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Christiansund mengde hele";"Christiansund mengde teller";"Christiansund mengde nevner";"Christiansund daler";"Christiansund skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Østerriisør mengde hele";"Østerriisør mengde teller";"Østerriisør mengde nevner";"Østerriisør daler";"Østerriisør skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, uberet, tørre";pund;;;;;;;;;;;;;;;;416;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;310;;;;;;;;;;
"Skinn, hornkveg og hest, uberedt";pund;;;;;;10436;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn, uberedt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn, beredt til sledefell";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stein, brynestein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;38000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stein, gråstein";kommerse lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;407;;;;;777;;;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;62;;;;;167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, i barrer";lodd;;;;;;;;;;;;;;;;172867;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk, gammelt";pund;;;;;;7668;;;;;;;;;;920;;;;;;;;;;;;;;;;;;;;;;;;;1652;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6170;;;;;;;;;;3531;;;;;;;;;;;;;;;512;;;;;;;;;;;;;;;;;;;;272;;;;;8882;;;;;;;;;;2880;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk, nytt";pund;;;;;;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;504;;;;;;;;;;;;;;;2286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tegnebøker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;17;;;;;62;;;;;;;;;;45;;;;;272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, røyk og skråtobakk";pund;;;;;;;;;;;;;;;;1732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bark, andre sorter";lester;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bark, eik";pund;369280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;127680;;;;;7680;;;;;;;;;;;;;;;30720;;;;;;;;;;;;;;;31680;;;;;359360;;;;;;;;;;1280;;;;;251840;;;;;280960;;;;;;;;;;;;;;;;;;;;10240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50240;;;;;;;;;;;;;;;
"Planker og bord";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";kubikkfot;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspager";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, løber";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trau av tre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer og trelast";lester;11984;;;;;393;;;;;;;;;;25558;;;;;600;;;;;62110;;;;;3960;;;;;;;;;;;;;;;11;;;;;11074;;;;;17768;;;;;726;;;;;;;;;;5646;;;;;6882;;;;;14383;;;;;27938;;;;;8960;;;;;2278;;;;;1898;;;;;122;;;;;8035;;;;;;;;;;7;;;;;;;;;;3234;;;;;1813;;;;;;;;;;;;;;;10389;;;;;3;;;;;;;;;;
"Tømmer og trelast";spesidaler;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;42;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Årer";par;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, av opprevne kluter";pund;;;;;;;;;;;;;;;;792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, rå";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";potter;;;;;;6640;;;;;;;;;;1680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, fersk";tønner;;;;;;150;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;37;;;;;65;;;;;;;;;;82;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Østers, syltet";åttinger;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
