Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Terpentin";pund;;;;;;;;;;;;;;;;490;;;122;48;;;;;;191;;;47;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;170;24;
"Tiksel";alen;981;;;477;;;;;;;468;;;234;;;;;;;;;;;;260;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;841;;
"Tinn, uabreidet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Tinn, i arbeid";pund;7;3;4;23;80;;;;;;;;;;;;;;;;;;;;;328;;;12;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;48;
"Tobakksblader";pund;920;;;95;80;;;;;;192622;;;20657;60;3080;;;291;24;;;;;;7595;;;648;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21693;64;
"Tobakk, røketobakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9940;;;2130;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2130;8;
"Tobakk, snus";pund;642;;;212;64;;;;;;;;;;;;;;;;;;;;;683;;;227;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440;32;
"Piper, tobakkspiper";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;334;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;342;16;
"Trær, å plante";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Tråd";;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;156;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;48;
"Tvebakker";tønner;1;3;4;8;24;;;;;;;;;;;;;;;;;;;;;;1;2;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;72;
"Tømmerstokker";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Staver, tønnestaver";skokk;102;1;2;151;;140;;;140;;;;;;;;;;;;;;;;;190;;;23;;;;;;;19;;;24;48;;;;;;;;;;;;;;;;;;;338;48;
"Tørklær, bomull";;;;;74;48;;;;;;;;;;;;;;;;;;;;;;;;744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;818;48;
"Tørklær, bomull";;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;;
"Tørklær, lerret";dusin;112;;;439;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;439;;
"Tørklær, silke";;;;;2893;;;;;;;;;;36;;;;;225;;;;;;;;;;200;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3354;32;
"Olmerduk";alen;1858;;;483;;;;;;;;;;;;;;;;;;;;;;204;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;534;;
"Umbra";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Urbånd og kjeder";;;;;23;48;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;48;
"Urter, tørre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;2;64;;;;;;;;;;;;;;;;;;;2;64;
"Valnøtter";tønner;;;;;;;;;;;;;;;;4;3;4;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Vanter, ull";dusin par;8;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Vektstkåler";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Vester";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;
"Vifter";;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;2;;;1840;44;;;;;;;;;;;;3;5;9;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;5;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;5;3;5;81;4;;;;;;;;;;;5;1;5;84;;;;;;;2;1;5;44;4;;;;;;;;;;;;4;5;4;48;5;;;60;4;;;;;;;;;273;60;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;;
"Vinduer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;14;;
"Vinstein";pund;26;;;2;16;;;;;;;;;;;;;;;;;;;;;139;;;11;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;66;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;;;;;;;;;;;928;;;39;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;64;
"Olje, vitriololje";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Voks, gul";pund;8;;;2;48;96;;;32;;;;;;;;;;;;;;;;;;;;;;176;;;61;32;;;;;;;;;;;;;;;;;;;;;;;;95;80;
"Øl";tønner;;;;;;;;;;;1;3;4;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Kritt, hel";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pistasjnøtter";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
