Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Simen Assendrup";164;;"Galeas";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Stian Andreas";324;"Providentia";;142;1;2;;;;;;;;;;"Arendal";"Norge";"Cork";"Irland";;;
"Søren Andersen";94;;"Galeas";14;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren Andersen";256;;"Galeas";14;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren Andersen";397;;"Galeas";14;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren Anonsen";59;"Fortuna";;72;;;;;;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Søren H: Riiber";441;;"Galeas";45;;;;;;;;;;;;"Dragør";"Danmark";"St. Petersburg";"Russland";;;
"Søren Hansen";317;;"Brigantin";25;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Søren Herschin";484;;"Galeas";56;;;;;;;;;;;;"Aarhus";"Danmark";"St. Petersburg";"Russland";;;
"Søren J: Føyen";115;;"Brigantin";27;;;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Søren Jacobsen";223;"Porsperitee";;76;;;;;;;;;;;;"Arendal";"Norge";"Jaholl";"";;;
"Søren Krogbek";82;;"Galeas";24;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren Krogbek";252;;"Galeas";24;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren Krogbek";488;;"Galeas";24;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren N: Huuse";8;;"Brigantin";22;1;2;;;;;;;;;;"Tønsberg";"Norge";"Korsør";"Danmark";;;
"Søren Pedersen";373;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Søren Speilberg";90;"Anne Maria";;35;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Terchel Møller";491;;"Galeas";20;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Thiarch Thomas";40;"Elisabeth";;88;1;2;;;;;;;;;;"Flandern";"Nederland";"Amsterdam";"Nederland";;;
"Thomas Araldsen";736;;"Brigantin";32;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Thomas Borty";91;"Falchen";;81;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Thomas Gowersen";683;;"Slupp";17;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mariager";"Danmark";;;
"Thomas Pedersen";196;"Haabet";;66;1;2;;;;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Thomas Pedersen";537;"Haabet";;66;1;2;;;;;;;;;;"Kristiansand";"Norge";"Glasgow";"Skottland";;;
"Thomas Rasmusen";222;;"Galeas";23;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Thomas Robbinson";70;"the Intergretti";;79;;;;;;;;;;;;"Workington";"England";"Dublin";"Irland";;;
"Thore Huusebye";546;;"Slupp";19;1;2;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Thor H: Lynneborg";163;"Coroborat";;96;1;2;;;;;;;;;;"Drammen";"Norge";"Waterford";"Irland";;;
"Thor H: Lynneborg";289;"Coroborat";;96;1;2;;;;;;;;;;"Drammen";"Norge";"Le Havre";"Frankrike";;;
"Torbiørn Trochman";447;;"Galeas";22;;;;;;;;;;;;"Svendborg";"Danmark";"Christiania";"Norge";;;
"Truls A: Weyer";169;"Maren Theodorus";;24;1;2;;;;;;;;;;"Tønsberg";"Norge";"Newcastle";"England";;;
"Truls A: Weyer";386;"Maren Theodorus";;24;1;2;;;;;;;;;;"Tønsberg";"Norge";"Newcastle";"England";;;
"Tørger Næschill";143;"Faer & Moer";;73;;;;;;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Tørger Næschill";306;"Faer & Moer";;73;;;;;;;;;;;;"Kristiansand";"Norge";"Edam";"Nederland";;;
"Tørger Næschill";557;"Faer & Moer";;73;;;;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Willem J: Kyll";554;"Frau Henricha";;20;1;2;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"William Gallilæ";565;"Betsie";;154;1;2;;;;;;;;;;"Yarmouth";"England";"Waterford";"Irland";;;
"William Newton";35;"Boyd";;77;;;;;;;;;;;;"Whitehaven";"England";"Dublin";"Irland";;;
