Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Thiøstol Asbiørnsen";37;;;118;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Thomas Doran";78;;;212;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Tønes Jacobsen";27;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønes Jacobsen";158;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønes Jacobsen";281;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønes Jacobsen";395;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønes Jacobsen";453;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Tønes Jacobsen";568;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Thellef Jørgensen";82;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thellef Jørgensen";392;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thellef Jørgensen";543;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Skottland";"Skottland";
"Thellef Jørgensen";661;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thomas Christian";99;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Thomas Christian";225;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Slependen";"Norge";
"Thomas Christian";342;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Thomas Christian";643;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Thomas Andreasen";228;;;6;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Tones Westerhuus";303;;;15;;;;;;;;;;;;"Kristiansand";"Norge";;;"København";"Danmark";
"Theophilus Skanke";315;;;12;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Theophilus Skanke";316;;;12;;;;;;;;;;;;"Egersund";"Norge";;;"Egersund";"Norge";
"Theophilus Skanke";556;;;12;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Theophilus Skanke";557;;;12;;;;;;;;;;;;"Egersund";"Norge";;;"Egersund";"Norge";
"Tiaart Eddes";361;;;83;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Tiaart Eddes";538;;;83;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Thomas Leming";404;;;158;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thomas Leming";654;;;158;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thomas Fridrik Axcen";533;;;47;1;2;;;;;;;;;;"Altona";"Tyskland";;;"København";"Danmark";
"Urban Willems";161;;;12;;;;;;;;;;;;"Amrum";"Tyskland";;;"Amrum";"Tyskland";
"Urban Willems";403;;;12;;;;;;;;;;;;"Amrum";"Tyskland";;;"Amrum";"Tyskland";
"Willem Christensen Grooss";34;;;86;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Willem Hansen";36;;;10;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Willem Hansen";599;;;10;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Wolter Jans";70;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Wolter Jans";412;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Wrold Pedersen";105;;;6;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Slependen";"Norge";
"Willem Atzes";625;;;77;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"William Hodgsen";645;;;101;1;2;;;;;;;;;;"England";"England";;;"England";"England";
"Zuir Alders";286;;;41;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
