Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Pomeranser, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;19;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;19;64;
"Poplin";alen;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;66;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;66;64;
"Possementmagerarbeide";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Poteter";tønner;;;;;;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;
"Pottaske";pund;256;;;34;;;;;;;;;;;;;;;;;;;;;;1136;;;123;;5760;;;144;;4160;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11312;;;551;;
"Pruneller";pund;27;;;8;64;;;;;;;;;;;30;;;10;36;;;;;;10;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;;;22;36;
"Pudder";pudder;914;;;84;;;;;;;;;;;;12;;;1;;;;;;;402;;;25;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1328;;;110;64;
"Søm, pundtsøm";pund;390;;;96;48;;;;;;;;;;;396;;;100;;;;;;;1665;;;439;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2451;;;636;;
"Pundlær";pund;;;;;;;;;;;251;;;63;32;374;;;96;;;;;;;3770;;;986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4395;;;1145;32;
"Pølser";pund;112;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;11;;
"Rapsfrø";tønner;1;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;8;;
"Rask";alen;160;;;53;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;53;32;
"Risengryn";pund;21893;;;1356;;;;;;;;;;;;7790;;;487;;;;;;;5072;;;317;24;;;;;;;;;;;;;;;;360;;;22;48;;;;;;1072;;;67;;;;;;;;;;;;36187;;;2249;72;
"Rosiner";pund;1617;;;105;;;;;;;;;;;;5442;;;379;20;;;;;;2680;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;12898;;;819;60;;;;;;;;;;;22637;;;1472;80;
"Rug";tønner;8460;;;38804;;8920;;;44917;55;;;;;;;;;;;72;;;324;;556;;;2590;;380;;;1520;;10604;;;50168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28992;;;138323;55;
"Røtter";tønner;56;;;220;24;;;;;;;;;;;2;;;5;;;;;;;43;;;152;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;;;377;72;
"Safran";pund;;;;;;;;;;;;;;;;4;;;32;;;;;;;23;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;222;;
"Sajet";alen;;;;;;2531;;;316;36;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;166;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3531;;;483;4;
"Sakser";dusin;226;;;145;;;;;;;14;;;10;;16;;;12;;;;;;;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;272;;;175;;
"Salmiakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;165;;;88;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165;;;88;32;
"Salpeter";pund;20;;;3;16;;;;;;;;;;;;;;;;;;;;;18;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;6;16;
"Salt, Cadis";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2346;;;3139;30;;;;;;;;;;;2346;;;3139;30;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;11028;;;3755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11028;;;3755;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11213;;;16657;;;;;;;;;;;;11213;;;16657;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;161;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;;;13;;
"Sarduk";alen;600;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;150;;
"Seilduk";stykk;20;;;306;64;;;;;;;;;;;;;;;;;;;;;110;;;1827;;830;;;11044;;;;;;;61;;;630;32;;;;;;;;;;;;;;;;;;;;;;;;;;1021;;;13808;;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;635;;;8891;54;;;;;;25;;;258;32;;;;;;;;;;;;;;;;;;;;;;;;;;660;;;9149;86;
"Seilgarn";pund;46;;;11;48;;;;;;;;;;;;;;;;;;;;;416;;;93;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;462;;;105;32;
"Sekker, tomme";;;;;159;80;;;;80;48;;;;;;;;;;;;;;;;;;;116;;;;;;;;;;85;54;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;447;86;
"Seltsersvann";;;;;6;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;20;
"Sennep, malt";pund;;;;;;;;;;;237;;;42;60;25;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;262;;;45;60;
"Sennepsfrø";tønner;2;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;13;;
"Sars";alen;7050;;;2431;64;;;;;;;;;;;;;;;;;;;;;526;;;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7576;;;2663;64;
"Sikorirot";pund;30174;;;3836;36;;;;;;;;;;;;;;;;752;;;52;84;50;;;10;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30976;;;3899;64;
"Sølverglød";pund;75;;;6;8;;;;;;;;;;;;;;;;;;;;;274;;;17;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;349;;;23;20;
"Sinober";pund;7;;;8;32;;;;;;;;;;;;;;;;;;;;;33;;;36;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;44;80;
"Sirs";alen;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;2;;;;;;;;;;;;15;;;8;;
"Sirs, bomull";alen;94;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;45;;
"Sirup, capilairsirup";;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Sitroner";stykk;37050;;;717;;;;;;;;;;;;1050;;;22;;1500;;;20;;750;;;20;;;;;;;1500;;;36;;;;;;;7000;;;172;;;;;;;52370;;;970;48;;;;;;;;;;;101220;;;1957;48;
"Saft av sitroner";;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;
"Sjokolade";pund;97;;;24;24;;;;;;;;;;;71;;;17;84;;;;;;54;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;26;64;;;;;;;;;;;308;;;82;28;
"Skedevann";pund;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;17;;
"Skinn, ekorn";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;66;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;66;64;
"Skinn, hareskinn";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;16;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;19;;
"Skinn, kalv, beredt";stykk;35;;;39;;;;;;;3;;;3;;;;;;;;;;;;8;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;52;;
"Skinn, saffian";stykk;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;4;;;;;;;;;;;;4;;;6;;
"Sitgelb";pund;50;;;7;32;;;;;;;;;;;;;;;;;;;;;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;8;8;
"Slib";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Slipesteiner";;;;;;;;;;;;;;;2385;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2385;50;
"Slipesteiner";stykk;2420;;;27;;;;;;;120;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2540;;;37;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;8;;
"Bønner, snittebønner, syltet";;;;;51;8;;;;;;;;;;;;;;;;;;;;;;;;13;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;64;
"Snorer, silkesnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;18;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;9;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;9;24;
"Sold- og siktmakerarbeid";;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Spansk grønn";pund;8;;;4;;;;;;;;;;;;;;;;;;;;;;61;;;30;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;;34;48;
"Speil";;;;;894;;;;;26;;;;;;;;;;;;;;;40;;;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1144;;
"Speilramme";;;;;87;;;;;6;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;364;;;36;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;364;;;36;48;
"Staver, til oksehoder";stykk;18608;;;378;80;4100;;;84;;;;;;;;;;;;;;;;;1500;;;31;24;;;;;;716;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24924;;;513;8;
"Steinkull";tønner;;;;;;;;;;;1082;;;1039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1082;;;1039;;
"Steintøy";;;;;;;;;;;;;;;691;32;;;;758;;;;;;;;;;148;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1598;8;
"Sars";stykk;50;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;136;;
"Strenger";bunter;184;;;90;;;;;;;;;;;;;;;;;;;;;;180;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;364;;;186;;
"Strømper av bomull";dusin;;;;;;;;;;;5;16667;100000;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;63;;
"Strømper av bomull";par;16;;;16;;;;;;;;;;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;1;;;2;48;;;;;;;;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;3;;;;;;;;;;;;4;;;10;48;
"Strømper av ull";par;30;;;20;;;;;;;4;;;2;64;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;23;64;
"Sukat";pund;46;;;15;56;;;;;;;;;;;4;;;2;;;;;;;49;;;16;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;;;33;88;
"Sumak";pund;6608;;;274;;;;;;;;;;;;;;;;;;;;;;2240;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8848;;;366;;
"Svamp";pund;6;;;5;32;;;;;;;;;;;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;11;32;
"Svibler";;;;;3;16;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;16;
"Svisker";pund;11676;;;551;24;374;;;17;;;;;;;14402;;;807;;;;;;;685;;;28;72;;;;;;92;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27229;;;1408;48;
"Svisker, syltet";pund;3702;;;156;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3702;;;156;84;
"Svovel";pund;2686;;;174;;;;;;;;;;;;;;;;;;;;;;1548;;;106;76;20;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4254;;;283;76;
"Syler";stykk;35800;;;97;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35800;;;97;48;
"Såpe, hvit";pund;668;;;84;8;;;;;;;;;;;;;;;;;;;;;18;;;3;;2050;;;233;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2736;;;320;32;
"Taft og Silketøy";alen;38;;;54;;;;;;;;;;;;;;;;;;;;;;18;1;2;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;1;2;73;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;35025;;;444;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35025;;;444;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;60670;;;606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60670;;;606;;
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;455;;;84;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;455;;;84;;
"Tamis";alen;387;;;129;;;;;;;;;;;;;;;;;;;;;;7;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;394;;;131;32;
"Tavler, skrive og regnetavler";dusin;3;;;3;;;;;;;;;;;;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;7;;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;191;;
"Tegnebøker";;;;;22;48;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Terpentin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;3;;
"Timian og merian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;367;;;71;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;367;;;71;48;
"Tinn, uabreidet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;444;;;46;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;444;;;46;24;
"Tinn, i arbeid";pund;452;;;189;48;;;;;;30;;;15;;;;;;;;;;;;40;;;21;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;522;;;225;72;
"Tobakksblader";pund;;;;;;490;;;30;;;;;;;;;;;;;;;;;38281;;;1841;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38771;;;1871;26;
"Tobakksblader, virginia";pund;339834;;;42376;;;;;;;;;;;;;;;;;;;;;;54004;;;6478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;393838;;;48854;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;194;;;64;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;194;;;64;48;
"Tobakk, rapé";pund;5;;;2;;;;;;;3;;;2;;513;;;147;48;;;;;;191;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;2;32;;;;;;;;;;;719;;;227;80;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2834;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2834;;;133;;
"Dåser, tobakksdåser";dusin;200;;;68;;;;;;;;;;;;100;;;50;;70;;;23;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;370;;;141;32;
"Piper, tobakkspiper";gross;;;;;;;;;;;6;;;1;48;;;;;;;;;;;2735;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2741;;;1281;48;
"Trappesteiner";stykk;6;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;29;;
"Trille";alen;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;13;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;13;72;
"Tråd";pund;927;;;475;32;;;;;;29;;;16;;;;;;;40;;;40;;596;;;328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1592;;;859;32;
"Tråd, silketråd, farget";pund;59;;;316;32;;;;;;;;;;;;;;;;21;;;114;;19;1;2;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;1;2;564;32;
"Tvebakker";tønner;25;;;41;64;;;;;;1;;;4;;1;;;4;;;;;;;13;;;55;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;112;64;
"Staver, tønnestaver";stykk;92486;;;1197;;20940;;;374;64;;;;;;6300;;;86;;;;;;;26100;;;204;64;;;;;;7520;;;140;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153346;;;2003;16;
"Tørklær, bomull og lerret";dusin;114;;;392;80;12;;;26;;;;;;;8;1;2;38;48;;;;;;2;66667;100000;12;64;1;1;2;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;66667;100000;472;24;
"Tørklær, silke";dusin;4;41667;100000;53;;;;;;;;;;;;;1;4;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;66667;100000;55;24;
"Uldrian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;1;32;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;;;;;;32;;;40;;66;;;198;;;;;;;;;;;;40;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;138;;;338;;
"Olmerduk";alen;7724;;;2415;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7724;;;2415;;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;1;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;1;6;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;80;
"Vaier";gross;4;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;48;
"Valnøtter";tønner;;;;;;;;;;;;;;;;33;;;134;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;134;28;
"Vektskåler og balanser";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;48;;;;14;48;
"Vektstkåler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;24;;;;23;56;
"Vifter";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Vin, champagne";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;7;10;62;;;;;;;;;;;;;;;;;2;7;10;62;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;202;;;1418;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;43;;;;;;;;;;;;208;;;1461;14;
"Vin, hetvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;96;;;83333;100000;60;;;;;;;;;;;;2;83333;100000;156;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;8;;;;;;;;;;;;;;;;;1;;;8;;
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;7;10;496;;;;;;;;;;;;61;7;10;496;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;5;18;;;;;;;;;;;;1;4;5;18;;
"Vindruer";;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;64;;;;;;;;;;;;;;39;64;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1420;;;193;;1514;;;205;;
"Vitriol";pund;;;;;;1600;;;50;;4000;;;125;26;;;;;;1600;;;20;;3056;;;102;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6176;;;192;;16432;;;489;50;
"Voksstabler";pund;100;;;48;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;48;14;
"Voksstabler";pund;30;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;15;;
"Voksduk";alen;63;;;30;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;36;32;
"Lys, vokslys";pund;135;;;65;64;;;;;;;;;;;;;;;;;;;;;;;;;;124;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;259;;;125;64;
"Pryssing";tønner;;;;;;8;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;48;;
"Bly i klumper og stenger";;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;164;;;1346;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;164;;;1346;48;"reeksportert 15 anker ril 120 rdl"
