Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Rickart Piters";86;"De Frau Neltie";;;;;;;;291;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Robbert Engleden";227;"Fennys";;;;;;;;137;;;;;;"Sunderland";"England";;;"England";"England";
"Rolf Claasen Kop";567;"de Jonge Ryntie Høyters";;;;;;;;36;;;;;;"Holland";"Nederland";;;"Amsterdam";"Nederland";
"Rolf Dijbing";631;;"Jekt";;;;;;;5;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Rolf Gauckes";179;"De Frau Janhe";;;;;;;;30;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Simon Assendrup";265;;"Galeas";;;;;;;11;1;2;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Stian Andreas";415;"Providentia";;;;;;;;217;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Søren Andersen";213;;"Galeas";;;;;;;14;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Andersen";339;;"Galeas";;;;;;;14;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Andersen";491;;"Galeas";;;;;;;14;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Hansen";391;;"Brigantin";;;;;;;25;1;2;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Søren Hansen Føyen";164;;"Brigatin";;;;;;;27;;;;;;"Nøtterøy";"Norge";;;"Randers";"Danmark";
"Søren Hersckind";617;;"Galeas";;;;;;;36;;;;;;"Aarhus";"Danmark";;;"Rørvig";"Danmark";
"Søren Jacobsen";338;"Prosperita";;;;;;;;118;;;;;;"Arendal";"Norge";;;"England";"England";
"Søren Krogbæck";186;;"Galeas";;;;;;;24;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Krogbæck";344;;"Galeas";;;;;;;24;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Krogbæck";592;;"Galeas";;;;;;;24;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Nielsen Husøe";80;;"Brigantin";;;;;;;22;1;2;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Pedersen";460;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Fredericia";"Danmark";
"Søren Riiber";515;;"Galeas";;;;;;;45;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Søren Speilberg";145;"Anna Maria";;;;;;;;54;1;2;;;;"Narestø";"Norge";;;"Frankrike";"Frankrike";
"Søren Aanonsen";163;"Fortuna";;;;;;;;112;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thomas Borthig";191;"Falcken";;;;;;;;123;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Thomas Gowertzen";705;;"Slupp";;;;;;;17;1;2;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Thomas Pedersen";292;"Haabeth";;;;;;;;103;1;2;;;;"Kristiansand";"Norge";;;"England";"England";
"Thomas Pedersen";587;"Haabeth";;;;;;;;103;1;2;;;;"Kristiansand";"Norge";;;"Frankrike";"Frankrike";
"Thomas Rasmussen";313;;"Galeas";;;;;;;23;1;2;;;;"Randers";"Danmark";;;"Mariager";"Danmark";
"Thomas Robinson";137;"The Jntergrety";;;;;;;;102;1;2;;;;"Workington";"England";;;"England";"England";
"Thor Henrick Lyneberg";60;"Coroborath";;;;;;;;148;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Thor Henrick Lyneberg";244;"Coroborath";;;;;;;;148;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Thor Henrick Lyneberg";516;"Coroborath";;;;;;;;148;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Thor Huusebye";628;;"Slupp";;;;;;;19;1;2;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Tierk Thomas";161;"Deltje en Elisabeth";;;;;;;;88;;;;;;"Ghent";"Belgia";;;"Amsterdam";"Nederland";
"Torbiørn Frockmann";490;;"Galeas";;;;;;;22;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Torckild Møller";577;;"Galeas";;;;;;;20;1;2;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Torger Næsckill";216;"Faer og Moer";;;;;;;;114;;;;;;"Kristiansand";"Norge";;;"Amsterdam";"Nederland";
"Torger Næsckill";387;"Faer og Moer";;;;;;;;114;;;;;;"Kristiansand";"Norge";;;"Amsterdam";"Nederland";
"Torger Næsckill";602;"Faer og Moer";;;;;;;;114;;;;;;"Kristiansand";"Norge";;;"Amsterdam";"Nederland";
"Truls Andersen Weyer";72;"Maria & Theodorus";;;;;;;;38;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Truls Andersen Weyer";262;"Maria & Theodorus";;;;;;;;38;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Truls Andersen Weyer";452;"Maria & Theodorus";;;;;;;;38;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Willem Jans Byll";603;"de Vrau Henricka";;;;;;;;26;1;2;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"William Gallile";635;"Betzii";;;;;;;;196;1;2;;;;"Yarmouth";"England";;;"England";"England";
"William Newton";127;"Boijd";;;;;;;;100;1;2;;;;"Whitehaven";"England";;;"England";"England";
