Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lars Hwistendal";473;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Jensen Faarbech";92;"de 2de Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Jensen Faarbech";220;"de 2de Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Jensen Faarbech";398;"de 2de Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Jensen Faarbech";472;"de 2de Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Wrigt";98;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Wrigt";194;"Petter & Anna";;151;;;;;;;;;;;;"Brevik";"Norge";"Bristol";"England";;;
"Lars Wrigt";197;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Wrigt";425;"Petter & Anna";;151;;;;;;;;;;;;"Brevik";"Norge";"Bristol";"England";;;
"Lars Wrigt";442;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"3 efter"
"Lars Wrigt";460;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"3 efter"
"Lars Bowman";116;"Patientia";;271;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Bowman";121;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Bowman";311;"Patientia";;271;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Bowman";316;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Bowman";461;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Bowman";468;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Lars Schwint";118;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Lars Schwint";118;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Schwint";387;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Lars Schwint";442;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"6 efter"
"Lars Schwint";467;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Lars Schwint";467;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Christensen";123;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Lars Christensen";123;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Lars Christensen";171;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"5 efter"
"Lars Christensen";298;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Lars Christensen";382;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"efter"
"Lars Christensen";468;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Lars Tiøstolsen";215;"Lauren tius";;60;1;2;;;;;;;;;;"Risør";"Norge";"Ipswich";"England";;;
"Lars Olsen";228;;"Baad";1;;;;;;;;;;;;"Listerampt";"";"Mandal";"Norge";;;"1 efter"
"Lars Lyche";316;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Lorentz KLeef";374;"Sara Felix";;114;;;;;;;;;;;;"Fredrikstad";"Norge";"Setubal";"Portugal";;;
"Lorentz KLeef";404;;;;;;;;;;;;;;;"Fredrikstad";"Norge";;;;;"3 efter"
"Lorentz KLeef";406;;;;;;;;;;;;;;;"Fredrikstad";"Norge";;;;;"1 efter"
"Lars Schøth";380;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Lars Schøth";428;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;"1 efter"
"Lars Blom";463;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Lars Ellingsen";470;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Mads Larsen";60;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Larsen";143;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Larsen";200;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Larsen";248;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Larsen";331;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Larsen";422;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Larsen";458;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mads Andersen";68;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"efter"
"Mads Andersen";125;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Mads Andersen";180;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"3 efter"
"Mads Andersen";224;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Mads Andersen";266;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"efter"
"Mads Andersen";316;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"3 efter"
"Mads Andersen";380;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Mads Andersen";400;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Mads Andersen";436;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Mads Andersen";442;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"10 efter"
"Mads Axelsen";54;;"Baad";;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"2 efter"
"Michel Sørensen";106;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Michel Sørensen";327;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";"Kragerø";"Norge";;;
"Morten Tranum";163;;"Baad";;1;2;;;;;;;;;;;;"Risør";"Norge";;;"1 efter"
"Morten Tranum";235;;"Baad";;1;2;;;;;;;;;;;;"Risør";"Norge";;;"2 efter"
"Melf Richartsen";190;"de Justfrau Regina";;44;;;;;;;;;;;;"Huussum";"";"Amsterdam";"Nederland";;;
"Mathias Nielsen";193;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Mathias Nielsen";408;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Mathias Nielsen";440;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Meindert Jansen";204;"de Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Meindert Jansen";208;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"efter"
"Meindert Jansen";290;"de Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Meindert Jansen";302;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"1 efter"
"Martin Willemsen";321;;"Galioth";14;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Magnus Hesselberg";469;"Arendahl";;269;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Niels Hansen";19;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Hansen";386;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Knudsen";21;;"Skude";9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Andersen Weyer";39;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Niels Andersen Weyer";442;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Niels Andersen";114;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Niels Andersen";326;;"Baad";1;;;;;;;;;;;;;;;;;;"5 efter"
"Niels Aall";122;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Niels Aall";227;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Niels Aall";315;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Niels Aall";381;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Niels Aall";438;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Niels Aall";473;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"9 efter"
"Niels Olsen";122;;"Baad";;1;2;;;;;;;;;;;;"Moss";"Norge";;;"6 efter"
"Niels Larsen";134;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"3 efter"
"Niels Larsen";257;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Niels Larsen";404;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Niels Nielsen";172;;"Kongl. Mayts. Jagt";;;;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;
"Niels Brodall";197;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Kragerø";"Norge";;;"1 efter"
"Niels Brodall";310;"Perlen";;85;;;;;;;;;;;;"Skien";"Norge";"Nyecasteel";"";;;
"Niels Brodall";436;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Kragerø";"Norge";;;"4 efter"
"Niels Brodall";460;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Niels Bacher";210;"Providentia";;97;;;;;;;;;;;;"Holmestrand";"Norge";"Bordeaux";"Frankrike";;;
"Niels Bacher";212;;;;;;;;;;;;;;;"Holmestrand";"Norge";;;;;"5 efter"
"Niels Tangel";228;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Kragerø";"Norge";;;"2 efter"
"Nicolay Kall";288;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Nicolay Kall";291;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Niels Wisborg";343;;"Galioth";12;1;2;;;;;;;;;;"Nyeskiøbing";"";"Aalborg";"Danmark";;;
"Niels Wisborg";401;;;;;;;;;;;;;;;"Nyeskiøbing";"";;;;;"2 efter"
"Niels Mogensen";345;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Wormstrup";362;;"Kreyert";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Trulsen";396;;"Kongl. Mayts. Jagt";;;;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;
"Niels Johannesen";460;"Catharina";;91;;;;;;;;;;;;"Arendal";"Norge";"Portsmouth";"England";;;
"Niels Aall junior";466;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Ole Nielsen Windholm";115;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";"Chiattum";"";;;
"Ole Nielsen Windholm";313;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Ole Nielsen Windholm";459;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";"Portsmouth";"England";;;
"Ole Hansen";134;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"4 efter"
"Ole Hansen";381;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Ole Jensen";214;"Jens & Susanna";;44;;;;;;;;;;;;"Kragerø";"Norge";"Leith";"Skottland";;;
"Ole Jensen";434;"Jens & Susanna";;28;;;;;;;;;;;;"Kragerø";"Norge";"Aalborg";"Danmark";;;
"Ole Larsen";222;;"Baad";2;;;;;;;;;;;;"Sandefjord";"Norge";"Slependen";"Norge";;;"efter"
"Otte Carlsen";235;;"Baad";1;;;;;;;;;;;;"Listerampt";"";"Flekkefjord";"Norge";;;"1 efter"
"Ole Tollevsen";241;;"Huchert";12;1;2;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Olfert Jbes";245;"Justfrau Jeken";;30;1;2;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Olfert Jbes";315;"Justfrau Jeken";;30;1;2;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Ole Olsen Hafstad";275;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"efter"
"Ole Olsen Hafstad";442;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"9 efter"
"Ole Olsen Hafstad";460;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";"Drammen";"Norge";;;"6 efter"
"Ole Olsen Hafstad";473;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"1 efter"
"Ole Gulbrandsen";316;;"Baad";1;;;;;;;;;;;;;;"Drammen";"Norge";;;"4 efter"
"Ole Gulbrandsen";381;;"Baad";1;;;;;;;;;;;;;;"Drammen";"Norge";;;"5 efter"
"Ole Sørensen";402;;"Jagt";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Ole Hansen Land";461;"de 2de Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";"Nyecasteel";"";;;
"Ole Larsen";467;;"Baad";1;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;"3 efter"
"Ole Gierulfsen";473;;"Baad";;1;2;;;;;;;;;;;;;;;;"5 efter"
"Peder Johansen Holst";4;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"3 efter"
"Peder Johansen Holst";137;"Taalmodighed";;237;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Johansen Holst";171;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"2 efter"
"Peder Johansen Holst";314;"Taalmodighed";;237;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Johansen Holst";315;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"5 efter"
"Peder Johansen Holst";470;"Taalmodighed";;237;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Madsen";15;;"Skib";90;1;2;;;;;;;;;;"Holmestrand";"Norge";"Sandefjord";"Norge";;;
"Poul Christensen";16;;"Baad";;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"2 efter"
"Peder Christensen";21;;"Baad";;1;2;;;;;;;;;;;;"Kristiansand";"Norge";;;"efter"
"Pieter Claasen";25;;"Jagt";12;;;;;;;;;;;;"Kerteminde";"Danmark";"Kalundborg";"Danmark";;;
"Pieter Claasen";54;;;;;;;;;;;;;;;"Kerteminde";"Danmark";;;;;"efter"
"Petter Boyesen";32;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Petter Boyesen";105;"Patriarchen Jacob";;151;;;;;;;;;;;;"Skien";"Norge";"Amsterdam";"Nederland";;;
"Petter Boyesen";125;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Petter Boyesen";125;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Petter Boyesen";125;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Petter Boyesen";152;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Petter Boyesen";246;"Patriarchen Jacob";;151;;;;;;;;;;;;"Skien";"Norge";"Amsterdam";"Nederland";;;
"Petter Boyesen";257;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Petter Boyesen";379;"Patriarchen Jacob";;151;;;;;;;;;;;;"Skien";"Norge";"Amsterdam";"Nederland";;;
"Petter Boyesen";395;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Palle Møller";46;;"Skude";4;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Peder Krog";67;;"Skude";9;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peder Bingholt";84;;"Baad";;1;2;;;;;;;;;;;;;;;;"4 efter"
"Peder Bingholt";125;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"7 efter"
"Peder Bingholt";193;;"Baad";1;;;;;;;;;;;;;;"Christiania";"Norge";;;"3 efter"
"Peder Bingholt";240;;"Baad";1;;;;;;;;;;;;;;"Christiania";"Norge";;;"efter"
"Peder Bingholt";326;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"4 efter"
"Peder Bingholt";442;;"Baad";1;;;;;;;;;;;;;;"Christiania";"Norge";;;"7 efter"
"Petter Frantsen Cudrio";95;"de Trende Brødre";;295;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Petter Frantsen Cudrio";292;"de Trende Brødre";;295;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Petter Frantsen Cudrio";453;"de Trende Brødre";;295;;;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Petter Adtzleu";97;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Petter Adtzleu";398;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Pieter Aukes d´ Friis";120;"de Tve Gelauders";;;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Pieter Aukes d´ Friis";336;"de Tve Gelauders";;34;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Petter Frusenberg";134;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Petter Frusenberg";180;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Peder Green";206;"Cron Princesse Lovise";;120;;;;;;;;;;;;"Langesund";"Norge";"Amsterdam";"Nederland";;;
"Peder Green";212;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"efter"
"Peder Green";339;"Cron Princesse Lovise";;120;;;;;;;;;;;;"Langesund";"Norge";"Amsterdam";"Nederland";;;
"Peder Green";440;"Cron Princesse Lovise";;120;;;;;;;;;;;;"Langesund";"Norge";"Amsterdam";"Nederland";;;
"Peder Bang";235;;"Galias";17;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Peder Bang";404;;"Galias";17;;;;;;;;;;;;"Grenaa";"Danmark";"Larvik";"Norge";;;
"Peder Jacobsen Holst";242;;"Jagt";6;;;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Peder Jacobsen Holst";278;;;;;;;;;;;;;;;"Skagen";"Danmark";;;;;"efter"
"Poul Danchel";253;;"Jagt";9;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Poul Danchel";401;;"Jagt";9;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Pieter Beerentz";272;"de Twe Gebruders";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Pieter Beerentz";391;"de Twe Gebruders";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Peder Ørbech";284;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Ørbech";463;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peter Hansen";299;;"Jagt";9;;;;;;;;;;;;"Dragør";"Danmark";"Kalundborg";"Danmark";;;
"Pieter Claasen";302;"de Viir Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Pieter Symens";329;"dependent";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Peder Baar";363;;"Galioth";15;;;;;;;;;;;;"Porsgrunn";"Norge";"Køge";"Danmark";;;
"Peder Baar";471;;"Galioth";15;;;;;;;;;;;;"Porsgrunn";"Norge";"København";"Danmark";;;
"Peder Baar";473;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"10 efter"
"Peder Baar";473;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"11 efter"
"Peter Jørgensen";431;;"Jagt";11;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Peter Jørgensen";442;;;;;;;;;;;;;;;"Jurgensbye";"";;;;;"12 efter"
"Peder Gay";442;;"Galioth";19;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Jwersen";44;;"Baad";1;;;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Peder Lodberg";454;"Ebenetzer";;116;1;2;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Roeluf Derichs";9;"Geregtigkeit";;34;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Reindert Hommes";26;"de Konning Salamon";;39;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Reindert Hommes";121;"de Konning Salamon";;39;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Reindert Hommes";212;"de Konning Salamon";;30;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Reindert Hommes";335;"de Konning Salamon";;39;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Redelf Reinders";30;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Redelf Reinders";123;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Redelf Reinders";271;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Realf Boyesen";39;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Realf Boyesen";134;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Realf Boyesen";160;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Realf Boyesen";197;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Realf Boyesen";252;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Realf Boyesen";316;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Realf Boyesen";395;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Realf Boyesen";442;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"11 efter"
"Realf Boyesen";461;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Realf Boyesen";473;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"8 efter"
"Rasmus Rasmusen";61;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";129;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";156;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";217;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";237;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";349;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";418;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Rasmus Rasmusen";451;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Roeluf Zylleman";97;"Maria Bodschap";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Roeluf Zylleman";169;"Maria Bodschap";;39;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Roeluf Zylleman";251;"Maria Bodschap";;39;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Roeluf Zylleman";307;"Maria Bodschap";;39;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Roeluf Zylleman";356;"Maria Bodschap";;39;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Roeluf Zylleman";410;"Maria Bodschap";;39;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Rasmus Poulsen";132;;"Jagt";34;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Rasmus Poulsen";269;;"Jagt";10;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Richart Jansen";224;"de Jonge Hendrich";;34;;;;;;;;;;;;"Borchum";"";"Hamburg";"Tyskland";;;
"Richart Jansen";334;"de Jonge Hendrich";;34;;;;;;;;;;;;"Borchum";"";"Borchum";"";;;
"Rasmus Pedersen";346;;"Kreyert";14;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Wormstrup";405;;"Jagt";11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rincke Lieuwes";465;"de forgylden Auch";;;;;;;;;;;;;;"Warn";"";"Hoorn";"Nederland";;;
"Swend Penne";17;;"Baad";1;1;2;;;;;;;;;;"Listerampt";"";"Flekkefjord";"Norge";;;
"Siord Lieuwers";24;"Hout Saager";;34;;;;;;;;;;;;"Machum";"";"Machum";"";;;
"Swend Andersen";39;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Swend Andersen";446;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Siebe Diricks";83;"de Jonge Jacob";;40;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Siebe Diricks";186;"de Jonge Jacob";;;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Siebe Diricks";373;"de Jonge Jacob";;46;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Siebe Diricks";430;"de Jonge Jacob";;46;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Søren Jensen";90;;"Baad";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"efter"
"Søren Jensen";132;;"Baad";1;;;;;;;;;;;;;;"Drammen";"Norge";;;"efter"
"Solve Øsmundsen";98;;"Jagt";7;1;2;;;;;;;;;;"Listerampt";"";"Kragerø";"Norge";;;
"Solve Øsmundsen";443;;"Jagt";7;1;2;;;;;;;;;;"Listerampt";"";"Kragerø";"Norge";;;
"Simon Qvist";108;;"Skib";20;;;;;;;;;;;;"Porsgrunn";"Norge";"Aalborg";"Danmark";;;
"Simon Qvist";207;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søfren Nielsen";122;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Søfren Nielsen";134;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Søfren Nielsen";171;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søfren Nielsen";265;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
