Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Nordamerikanske fristater mengde hele";"Nordamerikanske fristater mengde teller";"Nordamerikanske fristater mengde nevner";"Nordamerikanske fristater daler";"Nordamerikanske fristater skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal og Madeira mengde hele";"Portugal og Madeira mengde teller";"Portugal og Madeira mengde nevner";"Portugal og Madeira daler";"Portugal og Madeira skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Ukjent sted mengde hele";"Ukjent sted mengde teller";"Ukjent sted mengde nevner";"Ukjent sted daler";"Ukjent sted skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bokgull, ekte";bøker;142;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;145;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokgull, uekte";bøker;594;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;138;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gull, i barrer og gammelt";lodd;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gull i arbeid";lodd;10;;;;;;;;;;;;;;;;;;;;25;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gulltrekkerarbeid, ekte";lodd;5;;;;;;;;;;;;;;;;;;;;95;;;;;48;;;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Gulltrekkerarbeid, uekte";pund;124;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;181;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, annimi, guajak, kopal og des like";pund;100;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, candark, elemh, ladanum, elastikum";pund;168;;;;;;;;;;;;;;;;;;;;6;;;;;4;;;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, guttæ og drageblod";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, lakk av alle slag og chellak";pund;1492;;;;;;;;;;;;;;;;;;;;114;;;;;;;;;;668;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, mastix";pund;33;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, myrrah";pund;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, olibanum, virak";pund;62;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi amoniakum, bentzoe, galbanum";pund;78;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi arabicum, senegal, tragant og des like";pund;690;;;;;;;;;;;;;;;5;;;;;9;;;;;85;;;;;720;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;1009;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;160;;;;;;;;;;481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;1572;;;;;;;;;;;;;;;;;;;;434;;;;;;;;;;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41283;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;58;;;;;;;;;;;;;;;;;;;;39;;;;;594;;;;;;;;;;;;;;;6169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, stry";pund;1956;;;;;;;;;;;;;;;;;;;;3537;;;;;1413;;;;;;;;;;;;;;;24655;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;;;122348;;;;;;;;;;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;976;;;;;;;;;;16;;;;;;;;;;18388;;;;;160;;;;;206;;;;;;;;;;408;;;;;;;;;;3215;;;;;;;;;;30;;;;;273;;;;;15479;;;;;2247216;;;;;;;;;;124;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hampefrø";potter;1449;;;;;;;;;;;;;;;;;;;;1490;;;;;;;;;;311;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;3460;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;19723;;;;;;;;;;;;;;;289;;;;;207;;;;;4923;;;;;2497;;;;;;;;;;3817;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3863;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av fiskeben, lakkert lærret og så vidre";stykk;370;;;;;;;;;;1;;;;;;;;;;91;;;;;106;;;;;79;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;12;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull og hår";stykk;110;;;;;;;;;;1;;;;;1;;;;;16;;;;;36;;;;;17;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;19;;;;;1;;;;;;;;;;18;;;;;;;;;;
"Hekter og maljer";pund;267;;;;;;;;;;;;;;;5;;;;;5;;;;;;;;;;140;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;;;146;;;;;;;;;;;;;;;;;;;;
"Hesteputer, av siv";spesidaler;;;;;;;;;;;;;;;;;;;;;;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, utilberedt";pund;20;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;141;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";pund;16062;;;;;2;;;;;;;;;;47;;;;;67073;;;;;;;;;;1755;;;;;;;;;;687;;;;;;;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning, pepper og karvekaker";pund;8;;;;;;;;;;48;;;;;18;;;;;504;;;;;8;;;;;114;;;;;;;;;;2075;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;325;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, av hjort, rensdyr og des like";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, av okser, bukker og des like";pund;160;;;;;;;;;;;;;;;;;;;;328;;;;;;;;;;319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, til lykter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;38878;;;;;;;;;;3962;;;;;1267;;;;;6720;;;;;;;;;;33280;;;;;;;;;;3143;;;;;;;;;;35;;;;;29691;;;;;;;;;;;;;;;539;;;;;614;;;;;426;;;;;22179;;;;;1;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;24;;;;;;;;;;;;;;;;;;;;3;;;;;1;;;;;8;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder, skårne og tilberedte";pund;655;;;;;;;;;;;;;;;10;;;;;67;;;;;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;
"Spermasett";pund;40;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Høy";pund;;;;;;;;;;;22400;;;;;;;;;;184640;;;;;84160;;;;;;;;;;9600;;;;;939840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71680;;;;;;;;;;;;;;;;;;;;
"Blikkenslagerarbeid";pund;4844;;;;;;;;;;1;;;;;10;;;;;109;;;;;58;;;;;1878;;;;;;;;;;418;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;9;;;;;12;;;;;;;;;;3997;;;;;6;;;;;;;;;;1;;;;;;;;;;
"Buntmakerarbeid";spesidaler;337;7;10;;;;;;;;1;1;2;;;;;;;;54;13;20;;;1;17;25;;;381;53;100;;;;;;;;40;13;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;104;4;5;;;5;87;100;;;;;;;;;;;;;;;;;;
"Bødtkerarbeid";spesidaler;153;4;5;;;;;;;;124;;;;;300;;;;;988;1;10;;;;;;;;912;;;;;;;;;;6;83;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;115;19;20;;;178;3;10;;;;;;;;;;;;;28632;2;25;;;;;;;;;;;;;;;;;;
"Børstebinderarbeid";spesidaler;460;4;5;;;;;;;;3;1;2;;;;4;5;;;128;7;100;;;17;3;20;;;232;17;25;;;1;;;;;1106;7;100;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;41;39;50;;;9;3;20;;;;;;;;79;49;50;;;3;17;20;;;;;;;;;;;;;;;;;;
"Dreierarbeid";spesidaler;1915;7;20;;;;;;;;;;;;;7;1;5;;;411;97;100;;;8;39;50;;;851;31;100;;;;;;;;22;13;25;;;;;;;;1;;;;;;;;;;;;;;;;;;;;18;43;100;;;87;13;20;;;;;;;;47;39;50;;;24;73;100;;;;;;;;1;1;2;;;;;;;;
"Hanskemakerarbeid";pund;483;;;;;;;;;;;;;;;1;;;;;89;;;;;26;;;;;236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;269;;;;;7;;;;;;;;;;1;;;;;;;;;;
"Håndtverksarbeid, hjul og vognmakerarbeid";spesidaler;5;7;10;;;;;;;;;;;;;;;;;;248;1;2;;;1;;;;;153;;;;;;;;;;109;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;31;;;;;22;73;100;;;;;;;;;;;;;;;;;;
"Kobberarbeid, polert";pund;49;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;43;;;;;;;;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kobberarbeid, upolert";pund;16;;;;;;;;;;9;;;;;;;;;;2247;;;;;;;;;;;;;;;;;;;;302;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;67;;;;;;;;;;47;;;;;1334;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";spesidaler;64;7;20;;;;;;;;9;17;100;;;;;;;;14;93;100;;;6;37;100;;;12;23;100;;;;;;;;26;9;50;;;;;;;;;;;;;;;;;;2;1;2;;;2;1;4;;;3;3;5;;;2;1;2;;;1;;;;;;47;100;;;7;3;100;;;;;;;;;17;100;;;;;;;;
"gjørtler- og messingarbeid, polert";pund;4493;;;;;;;;;;;;;;;;;;;;588;;;;;25;;;;;2342;;;;;;;;;;1043;;;;;;;;;;;;;;;;;;;;3;;;;;11;;;;;21;;;;;40;;;;;;;;;;4855;;;;;223;;;;;;;;;;12;;;;;;;;;;
"gjørtler- og messingarbeid, upolert";pund;973;;;;;;;;;;;;;;;6;;;;;125;;;;;5;;;;;446;;;;;;;;;;431;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;40;;;;;20;;;;;;;;;;1007;;;;;238;;;;;;;;;;4;;;;;;;;;;
"Parykkmakerarbeid";lodd;381;;;;;;;;;;2;;;;;1;;;;;352;;;;;75;;;;;230;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;4;;;;;2;;;;;;;;;;35;;;;;15;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";pund;1743;;;;;;;;;;;;;;;5;;;;;26;;;;;7;;;;;795;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;244;;;;;;;;;;;;;;;2;;;;;;;;;;
"Pottemakerarbeid og digler";pund;1271;;;;;;;;;;6;;;;;;;;;;3755;;;;;38;;;;;2551;;;;;;;;;;90543;;;;;;;;;;;;;;;;;;;;;;;;;89;;;;;77;;;;;90;;;;;;;;;;90014;;;;;187;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;10189;;;;;;;;;;94;;;;;;;;;;15625;;;;;971;;;;;2126;;;;;600;;;;;15642;;;;;;;;;;505;;;;;;;;;;1344;;;;;1093;;;;;807;;;;;141622;;;;;;;;;;14062;;;;;10605;;;;;;;;;;;;;;;;;;;;
"Sadelmakerarbeid, vanlig";pund;1321;;;;;;;;;;12;;;;;11;;;;;177;;;;;11;;;;;368;;;;;;;;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;21;;;;;;;;;;687;;;;;43;;;;;;;;;;;;;;;;;;;;
"Sadelmakerarbeid, forgylt, forsølvet, pletteret";pund;9;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Skomakerarbeid av safian og karduan";pund;101;;;;;;;;;;2;;;;;2;;;;;16;;;;;26;;;;;21;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;51;;;;;;;;;;3;;;;;7;;;;;;;;;;;;;;;;;;;;
"Skomakerarbeid slike og annet tøy";pund;85;;;;;;;;;;2;;;;;2;;;;;29;;;;;21;;;;;17;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;16;;;;;1;;;;;4;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skomakerarbeid av lær";pund;44;;;;;;;;;;2;;;;;23;;;;;32;;;;;64;;;;;64;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;18;;;;;;;;;;7;;;;;23;;;;;;;;;;;;;;;;;;;;
"Snekker- og stolmakerbeid";spesidaler;2520;53;100;;;;;;;;6;7;10;;;15;1;5;;;832;31;100;;;226;21;25;;;1835;7;25;;;;;;;;115;17;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;73;100;;;63;22;25;;;1;7;10;;;161;11;20;;;1323;17;20;;;;;;;;1;;;;;;;;;;
"Soldmakerarbeid";spesidaler;19;7;100;;;;;;;;1;7;25;;;;;;;;4;17;25;;;3;39;100;;;9;9;10;;;;3;5;;;28;14;25;;;;;;;;;;;;;;;;;;;;;;;;87;100;;;;1;5;;;8;17;100;;;;;;;;85;17;25;;;3;;;;;;;;;;;;;;;;;;;;
"Tinnstøperarbeid";pund;2322;;;;;;;;;;;;;;;;;;;;318;;;;;15;;;;;877;;;;;;;;;;517;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;1034;;;;;6;;;;;;;;;;;;;;;;;;;;
"Hår, av hare og kanin";pund;2;;;;;;;;;;;;;;;;;;;;55;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hår, av hester";pund;129;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hår, av kreatur";pund;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hår, menneskehår";pund;22;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hår, av svin eller svinebørster";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;119;;;;;;;;;;;;;;;308;;;;;;;;;;;;;;;;;;;;
"Hår, krøllhår";pund;551;;;;;;;;;;;;;;;;;;;;290;;;;;;;;;;95;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårdekken";pund;10;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10107;;;;;;;;;;;;;;;;;;;;
"Hårduk, av hestehår til sold";pund;77;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk, av hestehår til stoltrekk";pund;196;;;;;;;;;;;;;;;;;;;;8;;;;;9;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;78;;;;;;;;;;12;;;;;;;;;;
"Hårduk, lin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ialaprod";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ibenholt";pund;410;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;156;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";spesidaler;24;27;100;;;;;;;;;1;2;;;;;;;;;;;;;;33;100;;;;3;5;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;5;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;4853;;;;;;;;;;;;;;;;;;;;12;;;;;27;;;;;4964;;;;;;;;;;604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;7847;;;;;166;;;;;;;;;;2;;;;;;;;;;
"Ingefær, brun og hvit";pund;13606;;;;;;;;;;47;;;;;203;;;;;929;;;;;1;;;;;4680;;;;;;;;;;2622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1555;;;;;3;;;;;;;;;;15;;;;;;;;;;
"Ingefær, syltet";pund;391;;;;;;;;;;;;;;;6;;;;;111;;;;;14;;;;;119;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Musikkinstrumenter";spesidaler;3997;83;100;;;;;;;;;;;;;35;;;;;1826;83;100;;;24;1;2;;;589;77;100;;;;;;;;8;3;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;212;;;;;27;;;;;;;;;;;4;5;;;;;;;;
"Instrumenter, matematiske, fysiske, optiske og des like";spesidaler;1060;1;100;;;;;;;;;;;;;1;;;;;372;87;100;;;478;1;2;;;516;73;100;;;;;;;;72;11;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;17;20;;;16;;;;;;;;;;571;33;100;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;2195;;;;;;;;;;1357;;;;;;;;;;4640;;;;;;;;;;26;;;;;;;;;;343284;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;9200;;;;;;;;;;239;;;;;2787;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;17624;;;;;96;;;;;;;;;;;;;;;41;;;;;;;;;;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;240;;;;;;;;;;219894;;;;;391613;;;;;;;;;;3379;;;;;;;;;;
"Jern, kabysser og kakelovner";pund;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;974;;;;;714;;;;;;;;;;;;;;;;;;;;
"Jern, kuler, mortere, vandskifter og annet støpegods";pund;1228;;;;;;;;;;;;;;;128;;;;;1852;;;;;6;;;;;1105;;;;;;;;;;7263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;;;;101;;;;;;;;;;83172;;;;;10061;;;;;;;;;;;;;;;;;;;;
"Jern, plater, støpte";pund;;;;;;;;;;;;;;;;;;;;;944;;;;;;;;;;;;;;;;;;;;19156;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4604;;;;;118;;;;;;;;;;;;;;;;;;;;
"Jern, plater, valsede";pund;272;;;;;;;;;;43;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;1164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43514;;;;;17941;;;;;;;;;;;;;;;;;;;;
"Jern, plater, valsede, fortinnede";pund;10837;;;;;;;;;;212;;;;;180;;;;;;;;;;;;;;;3392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42095;;;;;66;;;;;;;;;;;;;;;;;;;;
"Jern, rujern, kun tjenelig til omsmeltning";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;640;;;;;;;;;;;;;;;;;;;;
"Jern, skipsanker";pund;;;;;;;;;;;;;;;;400;;;;;4160;;;;;;;;;;1280;;;;;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16720;;;;;100;;;;;;;;;;;;;;;;;;;;
"Jern, skipskjettinger";pund;446;;;;;;;;;;;;;;;;;;;;1656;;;;;4560;;;;;1820;;;;;;;;;;2479;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74068;;;;;1340;;;;;;;;;;;;;;;;;;;;
"Jern, stål";pund;1813;;;;;;;;;;;;;;;;;;;;207;;;;;;;;;;1489;;;;;;;;;;13094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77681;;;;;1524;;;;;;;;;;;;;;;;;;;;
"Jern, i ståltråd";pund;2440;;;;;;;;;;;;;;;2;;;;;344;;;;;;;;;;463;;;;;;;;;;7934;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2762;;;;;387;;;;;;;;;;;;;;;;;;;;
