Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lorens P. Bohne";62;;"Jekt";20;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Lars Færøe";124;;"Gal.";25;;;;;;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"Lars Færøe";338;;"Gal.";25;;;;;;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"Lars Færøe";797;;"Gal.";25;;;;;;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"Lars H. Strand";131;;"Brigg";21;;;;;;;;;;;;"Sem";"Norge";"Aalborg";"Danmark";;;
"Lars Tostrup";141;;"Gal.";14;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Lorens Knudsen";210;;"Jekt";12;;;;;;;;;;;;"Flensburg";"Danmark";"Næstved";"Danmark";;;
"Lars Borresen";213;"Patrioten";"Skip";126;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Lars Borresen";470;"Patrioten";"Skip";126;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Lars Borresen";953;"Patrioten";"Skip";126;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Lars Borresen";1288;"Patrioten";"Skip";126;;;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Laurens Broers";226;"De Zefort";"Koff";70;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Laurens Broers";527;"De Zefort";"Koff";70;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Lars L. Sundeø";230;;"Brigg";30;1;2;;;;;;;;;;"Sandefjord";"Norge";"Kalundborg";"Danmark";;;
"Lars L. Sundø";440;;"Brigg";30;1;2;;;;;;;;;;"Sandefjord";"Norge";"Randers";"Danmark";;;
"Lars L. Sundø";818;;"Brigg";30;1;2;;;;;;;;;;"Sandefjord";"Norge";"Randers";"Danmark";;;
"Lars C. Helgerud";273;;"Brigg";22;;;;;;;;;;;;"Tjøme";"Norge";"Randers";"Danmark";;;
"Lars C. Helgerud";480;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Lars C. Helgerud";823;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";"Randers";"Danmark";;;
"Lars C. Helgerud";1028;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Lars Gullichsen";369;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";"Rørvig";"Danmark";;;
"Lars Gullichsen";606;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";"Aarhus";"Danmark";;;
"Lars Gullichsen";841;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";"Mariager";"Danmark";;;
"Lars Gullichsen";1043;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";"Rørvig";"Danmark";;;
"Lars Nielsen";385;;"Jekt";7;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Laurits Jørgensen";393;;"Gal.";20;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Laurits Jørgensen";1152;;"Gal.";19;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Lars Buch";432;;"Jekt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Lars Wichman";578;;"Gal.";17;1;2;;;;;;;;;;"Nyberg";"";"Christiania";"Norge";;;
"Lyder Krogbek";634;;"Gal.";13;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Lyder Krogbek";940;;"Gal.";13;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Lambert Fiktak";662;"Frau Margareta";"Smakke";33;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Lars Winther";819;;"Jekt";8;;;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Lars Haasted";905;"Haabet";"Gal.";27;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Gdansk";"Polen";;;
"Lars Johnsen";969;;"Brigg";16;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Lars L. Møller";964;;"Jekt";15;;;;;;;;;;;;"Faaborg";"Danmark";"Bogense";"Danmark";;;
"Lars Henrichsen";983;"Ingeborg Maria";"Brigg";66;;;;;;;;;;;;"Tjøme";"Norge";"Holland";"Nederland";;;
"Lars N. Ancher";1176;"Baronesse von Rosenkrone";"Gal.";19;;;;;;;;;;;;"København";"Danmark";"Dower";"England";;;
"Mads Schausted";265;;"Gal.";13;;;;;;;;;;;;"Kristiansand";"Norge";"Randers";"Danmark";;;
"Mads Johannesen";271;"Perlen";"Skip";143;1;2;;;;;;;;;;"Arendal";"Norge";"Cork";"Irland";;;
"Magnus Fischer";536;"Gerhard end Maria";"Koff";20;1;2;;;;;;;;;;"Aalborg";"Danmark";"London";"England";;;
"Magnus Fischer";987;"Gerhard end Maria";"Koff";20;1;2;;;;;;;;;;"Aalborg";"Danmark";"Baltiysk";"Russland";;;
"Mathias Bøhne";1076;;"Gal.";20;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Mathias P. Jversen";1157;;"Gal.";25;;;;;;;;;;;;"Sønderborg";"Danmark";"København";"Danmark";;;
"Mathias Holm";1280;;"Jekt";16;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Mads Giertsen";1302;;"Brigg";22;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Niels Sørensen";350;;"Jekt";15;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Sørensen";1156;;"Jekt";15;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Ambiørnsen";53;"Sophia Friderica";"Brigg";40;;;;;;;;;;;;"Nøtterøy";"Norge";"Fredrikstad";"Norge";;;
"Niels Ambiørnsen";270;"Sophia Friderica";"Brigg";40;;;;;;;;;;;;"Nøtterøy";"Norge";"Falmouth";"England";;;
"Niels Gylding";82;;"Gal.";22;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Antonisen";93;;"Smakke";13;1;2;;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Necolay Herlofsen";95;"Justitia";"Skip";110;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Necolay Herlofsen";736;"Justitia";"Skip";110;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels P. Bruun";100;"De 2de Brødre";"Jekt";20;;;;;;;;;;;;"Marstal";"Danmark";"Nakskov";"Danmark";;;
"Niels P. Bruun";746;"De 2de Brødre";"Jekt";20;;;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Necolai H. Guderup";104;;"Jekt";21;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Necolai H. Guderup";1058;;"Jekt";21;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Sørensen";105;;"Jekt";5;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Erichsen";127;;"Gal.";21;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niels Erichsen";127;;"Gal.";21;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niels Erichsen";868;"Frue Schialotte de Jula";"Gal.";21;;;;;;;;;;;;"Bogense";"Danmark";"Gdansk";"Polen";;;
"Niels Erichsen";1062;;"Jekt";21;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niclaas Jacobs";174;"De frau Metta";"Smakke";21;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Niclaas Jacobs";408;"De frau Metta";"Smakke";21;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Niclaas Jacobs";702;"De frau Metta";"Smakke";21;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Niels Bang";191;;"Jekt";19;;;;;;;;;;;;"Svendborg";"Danmark";"Bergen";"Norge";;;
"Niels Larsen";255;"Emanuel";"Brigg";47;;;;;;;;;;;;"Nøtterøy";"Norge";"Ostend";"Belgia";;;
"Niels Larsen";564;"Emanuel";"Brigg";47;;;;;;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Niels Eevnsen";259;"De 2de Søstre";"Brigg";51;1;2;;;;;;;;;;"Risør";"Norge";"Plymouth";"England";;;
"Niels J. Strøm";294;"Abigael Mara";"Skip";130;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Niels J. Strøm";716;"Abigael Mara";"Skip";130;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Necolay Herlofsen";386;"Justitia";"Skip";110;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Necolai Jørgensen";375;;"Jekt";20;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Necolai Jørgensen";1101;;"Jekt";20;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels J. Egeness";388;;"Brigg";32;1;2;;;;;;;;;;"Tønsberg";"Norge";"Moss";"Norge";;;
"Niels L. Haar";416;;"Jekt";6;1;2;;;;;;;;;;"Egersund";"Norge";"Kristiansand";"Norge";;;
"Niels L. Haar";748;;"Jekt";6;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels L. Haar";1084;;"Jekt";6;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Knudsen";431;;"Gal.";13;;;;;;;;;;;;"Ho";"Danmark";"Altona";"Tyskland";;;
"Niels Hasselbach";484;;"Brigg";21;;;;;;;;;;;;"Hobro";"Danmark";"Kolding";"Danmark";;;
"Niels A. Tofte";540;;"Gal.";17;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niels A. Tofte";862;;"Gal.";17;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niels A. Tofte";1051;;"Gal.";17;;;;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Niels M. Høyen";560;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels M. Høyen";1015;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Hejding";602;"Carolina";"Brigg";47;1;2;;;;;;;;;;"Tønsberg";"Norge";"Irland";"Irland";;;
"Niels Hejding";1025;"Carolina";"Brigg";47;1;2;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Niels Sabroe";684;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Bergen";"Norge";;;
"Niels Sabroe";1110;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Niels C. Møller";794;;"Slupp";18;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Hadslund";859;;"Brigg";22;;;;;;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Nannig Jacobs";930;"Johanne Maria";"Koff";65;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Niels Madsen";937;;"Jekt";22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Mariager";"Danmark";;;
"Niels Madsen";1038;;"Jekt";22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Nyborg";"Danmark";;;
"Niclas Koch";959;"Frau Alida";"Hukkert";157;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Niels Eskildsen";1016;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Eyde";1155;"Einar Tamberskielve";"Skip";156;;;;;;;;;;;;"Lillesand";"Norge";"London";"England";;;
"Oluf Nichelsen";9;;"Brigg";35;1;2;;;;;;;;;;"Drammen";"Norge";"Christiania";"Norge";;;
"Ole Erichsen";59;;"Gal.";19;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole Erichsen";297;;"Gal.";19;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole Erichsen";810;;"Gal.";19;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole Erichsen";1102;;"Gal.";19;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Ole H. Hvass";132;;"Gal.";31;;;;;;;;;;;;"Dragør";"Danmark";"Korsør";"Danmark";;;
"Ole Dahl";148;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Ole Dahl";357;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";"Odenhuus?";"";;;
"Ole Dahl";596;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";"Aalborg";"Danmark";;;
"Ole Dahl";840;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";"Mariager";"Danmark";;;
"Ole Dahl";1023;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";"Mariager";"Danmark";;;
"Ole Syversen";195;;"Brigg";36;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Evie";201;;"Slupp";14;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Evie";974;;"Slupp";14;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Andersen";211;;"Gal.";38;1;2;;;;;;;;;;"Dragør";"Danmark";"Rotterdam";"Nederland";;;
"Ousker Petersen";253;;"Brigg";28;1;2;;;;;;;;;;"Dragør";"Danmark";"Tønsberg";"Norge";;;
"Ole J. Hau";268;;"Brigg";30;1;2;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Ole J. Hau";538;"Maren Catarina";"Brigg";30;1;2;;;;;;;;;;"Tjøme";"Norge";"Newcastle";"England";;;
"Ole J. Hau";949;;"Brigg";30;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole J. Hau";1208;;"Brigg";30;1;2;;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole Stangebye";335;;"Brigg";28;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Ole Stangebye";1018;;"Brigg";28;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Køge";"Danmark";;;
"Ole Hage";296;;"Jekt";5;;;;;;;;;;;;"Stavanger";"Norge";"Moss";"Norge";;;
"Ole Thoresen";373;;"Brigg";26;;;;;;;;;;;;"Tjøme";"Norge";"Køge";"Danmark";;;
"Onke O. Eden";543;"de Drey Gebruders";"Smakke";42;;;;;;;;;;;;"Spiekeroog";"Tyskland";"Harlingen";"Nederland";;;
"Owe Lintved";579;"Jacobus";"Snow";90;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Ole Pedersen";673;;"Jekt";5;;;;;;;;;;;;"Kristiansand";"Norge";"Grimstad";"Norge";;;
"Ole Brandi";950;;"Gal.";10;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Ole C. Høy";963;;"Gal.";11;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole C. Grøn";1011;"Christina Maria";"Snow";22;;;;;;;;;;;;"Sandefjord";"Norge";"London";"England";;;
"Ole C. Grøn";1303;"Christina Maria";"Snow";22;;;;;;;;;;;;"Sandefjord";"Norge";"Newcastle";"England";;;
"Ole T. Gøystad";1111;;"Brigg";70;;;;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Peder N. Mørk";354;"Petrus";"Skip";143;;;;;;;;;;;;"Tønsberg";"Norge";"Cork";"Irland";;;
"Peder N. Mørk";1014;"Petrus";"Skip";143;;;;;;;;;;;;"Tønsberg";"Norge";"Cork";"Irland";;;
"Peder N. Mørk";1301;"Petrus";"Skip";143;;;;;;;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Peder Mathiesen";11;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";"Randers";"Danmark";;;
"Paul Hansen";76;;"Jekt";12;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Paul Sand";80;;"Slupp";32;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Paul Sand";1149;;"Slupp";32;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Sørensen";123;;"Gal.";17;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Peder Sørensen";502;;"Gal.";17;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Peder Sørensen";981;;"Gal.";17;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Peder E. Schaug";126;"Elisabet Maria";"Brigg";87;1;2;;;;;;;;;;"Drammen";"Norge";"Yvira?";"";;;
"Peder E. Schaug";410;"Elisabet Maria";"Brigg";87;1;2;;;;;;;;;;"Drammen";"Norge";"Amsterdam";"Nederland";;;
"Peder E. Schaug";925;"Elisabet Maria";"Brigg";87;1;2;;;;;;;;;;"Drammen";"Norge";"Plymouth";"England";;;
"Peder Bech";138;"De 2de Brødre";"Slupp";22;1;2;;;;;;;;;;"Aalborg";"Danmark";"Bordeaux";"Frankrike";;;
"Peder Bech";993;;"Slupp";22;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Evensen";161;"Concordia";"Brigg";84;;;;;;;;;;;;"Risør";"Norge";"Holland";"Nederland";;;
"Peder Evensen";404;"Concordia";"Brigg";84;;;;;;;;;;;;"Risør";"Norge";"Holland";"Nederland";;;
"Peder Evensen";735;"Concordia";"Brigg";84;;;;;;;;;;;;"Risør";"Norge";"Holland";"Nederland";;;
"Peder Evensen";1190;"Concordia";"Brigg";84;;;;;;;;;;;;"Risør";"Norge";"Holland";"Nederland";;;
"Pieter Egberts";216;"Heinrich end Jiert";"Koff";42;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Pieter Egberts";514;"Heinrich end Jiert";"Koff";42;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Pieter Egberts";1019;"Heinrich end Jiert";"Koff";42;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Peder Paulsen";241;;"Jekt";19;;;;;;;;;;;;"Rørvig";"Danmark";"Rørvig";"Danmark";;;
"Peder Rasmusen";248;"Prins Frederich";"Skip";58;;;;;;;;;;;;"Fredrikstad";"Norge";"Holland";"Nederland";;;
"Peder Rasmusen";537;"Prins Frederich";"Skip";58;;;;;;;;;;;;"Fredrikstad";"Norge";"Falmouth";"England";;;
"Peder Møller";275;;"Jekt";9;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Møller";505;;"Jekt";9;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Hasleff";298;;"Gal.";26;1;2;;;;;;;;;;"Aarhus";"Danmark";"Bandholm";"Danmark";;;
"Peter J. Jacobsen";320;;"Jekt";12;;;;;;;;;;;;"Arnis";"Tyskland";"Eckernförde";"Tyskland";;;
"Peter J. Jacobsen";669;;"Jekt";12;;;;;;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Peter Jepsen";334;;"Jekt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Mariager";"Danmark";;;
"Peter Jepsen";976;;"Jekt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Randers";"Danmark";;;
"Peder Lauritsen";347;;"Jekt";15;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Poul Henrichsen";356;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Poul Henrichsen";945;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Poul Henrichsen";1231;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Poul Henrichsen";617;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Peter H. Huls";438;"Anna de Hermina?";"Koff";42;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Peter H. Huls";671;"Anna de Hermina?";"Koff";42;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Poul H. Jordt";472;;"Gal.";40;;;;;;;;;;;;"København";"Danmark";"Le Havre";"Frankrike";;;
"Phillip Lani";474;"Alfian";"Brigg";45;;;;;;;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Peter Møller";509;;"Gal.";20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peter Bull";622;"Johanne Maria";"Brigg";57;;;;;;;;;;;;"Melsomvik";"Norge";"England";"England";;;
"Peter Bull";1000;"Johanne Maria";"Brigg";57;;;;;;;;;;;;"Melsomvik";"Norge";"England";"England";;;
"Peter Jørgensen";692;;"Jekt";8;;;;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Peter Petersen";750;;"Jekt";13;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Kragerø";"Norge";;;
"Peder Pedersen";815;;"Gal.";30;;;;;;;;;;;;"Kolding";"Danmark";"London";"England";;;
"Peder Schriwer";824;;"Gal.";25;1;2;;;;;;;;;;"Drammen";"Norge";"Bergen";"Norge";;;
"Peder Heyding";967;"Fortuna";"Brigg";81;;;;;;;;;;;;"Tønsberg";"Norge";"Edam";"Nederland";;;
"Peder Schibye";982;;"Jekt";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Vejle";"Danmark";;;
"Peder H. Bech";986;;"Jekt";7;1;2;;;;;;;;;;"Fredericia";"Danmark";"Vejle";"Danmark";;;
"Peder Thomesen";1059;;"Gal.";22;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Bovits";1158;;"Slupp";10;1;2;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Thomas H. Jessen";94;;"Thialch";12;;;;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Tiarde De Koch";473;"Frau Jantie";"Koff";49;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Thor Christensen";508;"Hawfruen";"Skip";150;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Thomas C. Møller";631;"Johannes Petru";"Skip";113;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Thomas Christensen";792;"Emanuel";"Skip";150;;;;;;;;;;;;"Holmestrand";"Norge";"London";"England";;;
"Thim F. Jargau";1026;;"Brigg";60;1;2;;;;;;;;;;"København";"Danmark";"Swinemunde?";"";;;
"Thønnes Haue";1138;;"Slupp";10;1;2;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Ulrich Neuman";363;"Maren Catarina";"Skip";124;;;;;;;;;;;;"Drammen";"Norge";"Cork";"Irland";;;
"Ulrich Neuman";1327;"Maren Catarina";"Skip";124;;;;;;;;;;;;"Drammen";"Norge";"Cork";"Irland";;;
"Ulrich Olsen";1229;;"Jekt";18;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"William Swinay";249;"William";"Brigg";49;;;;;;;;;;;;"Berwick-upon-Tweed";"England";"London";"England";;;
"William Swinay";1063;"William";"Brigg";49;;;;;;;;;;;;"Berwick-upon-Tweed";"England";"Irland";"Irland";;;
"William Meilet";292;"the Hayle";"Brigg";89;;;;;;;;;;;;"England";"England";"Hayle";"England";;;
"William Meilet";726;"the Hayle";"Brigg";89;;;;;;;;;;;;"England";"England";"St. Ives";"England";;;
"William Meilet";431;"the Hayle";"Brigg";89;;;;;;;;;;;;"England";"England";"St. Ives";"England";;;
"Volchert Broders";355;"Frau Margareta";"Hukkert";132;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Willem C. Gross";449;"Enigheden";"Brigg";55;;;;;;;;;;;;"Nedenes Len";"Norge";"Pingsans";"";;;
"William Galbreath";482;"Swan";"Brigg";53;;;;;;;;;;;;"Limerick";"Irland";"Dublin";"Irland";;;
"Wigger Fransen";549;"Fervagtung";"Smakke";29;;;;;;;;;;;;"Holland";"Nederland";"Harlingen";"Nederland";;;
"William Atkinson";587;"Royal oche?";"Brigg";34;1;2;;;;;;;;;;"England";"England";"England";"England";;;
"Volchert Qvedens";913;;"Smakke";18;;;;;;;;;;;;"Sønderho";"Danmark";"Randers";"Danmark";;;
"Wenzel Thornøe";1159;;"Gal.";22;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Rasmus Andresen";77;;"Jekt";14;1;2;;;;;;;;;;"Stege";"Danmark";"Stege";"Danmark";;;
"Rasmus A. Leopold";89;;"Gal.";19;;;;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Richart Broers";173;"Heinrich end Nicolay";"Skip";240;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Richart Broers";402;"Heinrich end Nicolay";"Skip";240;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Richart Broers";1126;"Heinrich end Nicolay";"Skip";240;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Rasmus Holders";351;"Haabet";"Brigg";156;;;;;;;;;;;;"Arendal";"Norge";"Tønsberg";"Norge";;;
"Robbert Nichelsen";429;"Elisabet";"Skip";111;;;;;;;;;;;;"Sunderland";"England";"Newcastle";"England";;;
"Rsmus Rasmusen";655;;"Jekt";18;;;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Rolff H. Onstoldder?";670;"Frau Henricha";"Smakke";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Rolff Jans";696;"Frienschap";"Tjalk";24;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Rolff Melffs";710;"Frau Alisa";"Smakke";31;;;;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Reindert Henrichs";730;"Frau Gertruds";"Smakke";20;;;;;;;;;;;;"Oude Pekela";"Nederland";"Amsterdam";"Nederland";;;
"Rasmus Hansen";754;;"Gal.";14;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Gdansk";"Polen";;;
