Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Niels Larsen";568;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Eyde";223;;"Skib";210;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Pedersen Bruun";233;;"Jagt";20;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Nicolay Benjamin Aall";241;;"Baad";1;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";
"Nicolay Benjamin Aall";265;;"Baad";1;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";
"Niels Olsen";243;;"Baad";2;;;;;;;;;;;;"Thiøme";"";;;"Holmestrand";"Norge";
"Niels Herbroe";432;;"Baad";2;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Niels Kielsen";434;;"Jagt";3;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Moss";"Norge";
"Niels Jversen";522;;"Baad";1;1;2;;;;;;;;;;"Farsund";"Norge";;;"Flekkefjord";"Norge";
"Niels Jørgensen";582;;"Galias";12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Niels Clausen";592;;"Jagt";4;;;;;;;;;;;;"Stathelle";"";;;"Kragerø";"Norge";
"Otto Arøe";20;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ole Paus";22;;"Brigantin";127;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Ole Paus";331;;"Brigantin";127;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Ole Mæla";107;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Drammen";"Norge";
"Ole Mæla";516;;"Baad";3;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frideriksværn";"";
"Ole Mæla";554;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";
"Ole Larsen";198;;"Jagt";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";273;;"Jagt";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";374;;"Jagt";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Ræya";369;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Swarts";411;;"Baad";1;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";
"Otto Jans Braams";442;;"Smakke";31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Otto Jans Braams";524;;"Smakke";31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Ole Grette";464;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Ole Olsen";517;;"Chaloup";5;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Peder Thronsen";6;;"Brig";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Thronsen";85;;"Brig";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Thronsen";372;;"Brig";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Gregersen";13;;"Skude";6;1;2;;;;;;;;;;"Slettestrand";"Danmark";;;"Thisted";"Danmark";
"Peder Clausen Hejding";15;;"Skib";141;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Peder Clausen Hejding";248;;"Skib";141;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Peder Pedersen";39;;"Skib";130;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Pieter Gerrits Wisser";50;;"Tialk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Pieter Gerrits Wisser";207;;"Tialk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Pieter Gerrits Wisser";361;;"Tialk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Pieter Gerrits Wisser";482;;"Tialk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Pieter Ennen Visser";65;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pieter Ennen Visser";306;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pieter Ennen Visser";409;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Petter Hendriksen";109;;"Brig";77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Petter Krigsman";138;;"Jagt";19;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Petter Gay";162;;"Chaloup";16;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Petter Roygaard";181;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Petter Roygaard";418;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Petter Roygaard";531;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Petter Roygaard";585;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Sørensen";195;;"Jagt";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Sørensen";352;;"Jagt";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Sørensen";494;;"Jagt";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Davidsen";216;;"Brig";75;;;;;;;;;;;;"Audnedal";"Norge";;;"England";"England";
"Peder Andersen Watum";249;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";313;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";405;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";532;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";560;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";589;;"Kongens Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Christensen";362;;"Chaloup";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Peder Larsen Smidt";491;;"Brig";48;;;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Peder Larsen Smidt";492;;"Passeer Seddel";;;;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Peder Pedersen";535;;"Galias";30;;;;;;;;;;;;"Kolding";"Danmark";;;"Drammen";"Norge";
"Rollof Reimmers";56;;"Tialk";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rollof Reimmers";150;;"Tialk";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rollof Reimmers";303;;"Tialk";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rollof Reimmers";386;;"Tialk";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rollof Reimmers";474;;"Tialk";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Reint Jacobs Lyhn";66;;"Smakke";28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Andersen Styrmand";91;;"Jagt";12;;;;;;;;;;;;"Sakskøbing";"Danmark";;;"Skælskør";"Danmark";
"Rasmus Andersen Styrmand";447;;"Jagt";12;;;;;;;;;;;;"Sakskøbing";"Danmark";;;"Sakskøbing";"Danmark";
"Rasmus Hansen";115;;"Galias";18;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"København";"Danmark";
"Rasmus Hansen";285;;"Galias";19;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Hansen";422;;"Galias";19;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Hansen";514;;"Galias";19;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Soede";164;;"Galias";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Remke Jans";211;;"Smakke";31;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Remke Jans";348;;"Smakke";31;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Remke Jans";460;;"Smakke";31;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rasmus Kiellerman";235;;"Galias";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Kallundborg";"";
"Robbert Dalliston";364;;"Brig";85;;;;;;;;;;;;"Mildfort";"";;;"England";"England";
"Rollof Jacobs Skipper";385;;"Tialk";26;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rollof Jacobs Skipper";475;;"Tialk";26;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rikkard Hansell";545;;"Skib";163;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Rasmus Kieldrup";587;;"Brig";17;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Nielsen";2;;"Galias";13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Risør";"Norge";
"Sivert Mouritsen";27;;"Skib";174;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sivert Mouritsen";388;;"Skib";174;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Søren Paus";68;;"Skib";164;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";416;;"Skib";163;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Kiøstolsen";103;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiøstolsen";144;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Sivert Bakke";154;;"Brig";100;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sivert Bakke";413;;"Brig";100;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Søren Andersen";165;;"Jagt";17;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Simon Assendrup";174;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Samuel Aarsvold";256;;"Jagt";6;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Søren Bæhr";355;;"Jagt";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Salve Helgesen";435;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Søren Krogbek";583;;"Baad";3;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Theodorius Rømmeling";60;;"Coff";60;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Thomas Knudt";128;;"Jagt";13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Thomas Knudt";322;;"Jagt";13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Thomas Knudt";575;;"Jagt";13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Thoer Carstensen";140;;"Brig";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thoer Carstensen";450;;"Brig";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thomas Andreasen";182;;"Jagt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";236;;"Jagt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";393;;"Jagt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Paus";193;;"Baad";4;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Thomas Paus";444;;"Baad";3;;;;;;;;;;;;"Skien";"Norge";;;"Frideriksværn";"";
"Tammel Martyns";368;;"Smakke";32;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Tammel Martyns";523;;"Smakke";32;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Tammel Martyns";572;;"Smakke";32;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Thus Wolbers Skipman";497;;"Smakke";38;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Terkild Møller";521;;"Galias";20;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Thomas Hall";546;;"Skib";178;;;;;;;;;;;;"Scharbourgh";"";;;"England";"England";
"Uldrik Jansen";64;;"Tialk";22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Uldrik Jansen";305;;"Tialk";22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Uldrik Jansen";402;;"Tialk";22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Uldrik Olsen junior";123;;"Jagt";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Uldrik Olsen junior";336;;"Baad";2;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Kragerø";"Norge";
"Uldrik Olsen junior";399;;"Jagt";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Uffe Fokken";220;;"Smakke";24;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Uffe Fokken";346;;"Smakke";24;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Willem Hendriks";158;;"Tialk";23;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Willem Hendriks";343;;"Tialk";23;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Wisti Raae";160;;"Jagt";10;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"William Crukay";556;;"Skib";262;1;2;;;;;;;;;;"Bristol";"England";;;"England";"England";
