Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jess Schoug";119;;"Skip";;;;144;;;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Jess Schoug";194;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jess Schoug";372;;"Skip";;;;141;;;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Jess Schoug";594;;"Skip";;;;141;;;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Joachim Borsse";198;;"Skip";;;;286;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Joachim Borsse";452;;"Skip";;;;286;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Joachim Borsse";497;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Joachim Borsse";767;;"Skip";;;;286;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Johan Butler";595;;"Jekt";;;;5;1;2;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Johan Christen Baar";141;;"Skip";;;;136;;;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Johan Christen Baar";450;;"Skip";;;;136;;;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Johan Christen Baar";496;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Johan Friderik Holm";486;;"Galeas";;;;19;;;;;;;;;"Nakskov";"Danmark";"Skælskør";"Danmark";;;
"Johan Friderik Holm";689;;"Galeas";;;;19;;;;;;;;;"Nakskov";"Danmark";"Kaliningrad";"Russland";;;
"Johan Friderik Holm";713;;;;;;;;;;;;;;;"Nakskov";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Johan Georg Rentler";768;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Johan Juell";479;;"Brigg";;;;56;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Johan Juell";728;;"Brigg";;;;74;1;2;;;;;;;"Langesund";"Norge";"Frankrike";"Frankrike";;;
"Johannes Arboe";10;;"Båt";;;;3;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Johannes Brandt";786;;"Skip";;;;149;1;2;;;;;;;"Skien";"Norge";"København";"Danmark";;;
"Johannes Steenberg";530;;"Båt";;;;;1;2;;;;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Johannes Thomesen";310;;"Galeas";;;;14;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"John Andersn Bekker";756;;"Båt";;;;;1;2;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"John Griigs";389;;"Skip";;;;128;;;;;;;;;"London";"England";"England";"England";;;
"John Halvorsen";380;;"Brigg";;;;121;;;;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"John Halvorsen";735;;"Brigg";;;;121;;;;;;;;;"Risør";"Norge";"England";"England";;;
"John Lambly";131;;"Sjalupp";;;;51;1;2;;;;;;;"Ipswich";"England";"England";"England";;;
"John Lambly";186;;;;;;;;;;;;;;;"Ipswich";"England";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Josva Jans Raavaan";46;;"Koff";;;;83;;;;;;;;;"Appingedam";"Nederland";"Holland";"Nederland";;;
"Jversen Toldbetjent";698;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jver Sivers";122;;"Skip";;;;93;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Jver Sivers";350;;"Skip";;;;93;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Jver Sivers";631;;"Skip";;;;93;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Jørgen Bache";162;;"Båt";;;;2;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Jørgen Bache";506;;"Båt";;;;2;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Jørgen Cristensen";693;;"Galeas";;;;23;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jørgen Dahl";214;;"Brig:";;;;58;1;2;;;;;;;"Langesund";"Norge";"England";"England";;;
"Jørgen Dahl";461;;"Brig:";;;;58;1;2;;;;;;;"Langesund";"Norge";"England";"England";;;
"Jørgen Hermansen";340;;"Skip";;;;168;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Jørgen Hermansen";568;;"Skip";;;;168;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Jørgen Hermansen";788;;"Skip";;;;168;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Jørgen Rentler";142;;"Båt";;;;;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Jørgen Rentler";254;;"Båt";;;;;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Jørgen Rentler";791;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Jørgen Rentler";795;;"Jekt";;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Jørgen Thomsen";657;;"Jekt";;;;11;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jørgen Thomsen";702;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jørgen Wright";505;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jørgen Wright";508;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jørgen Wright";509;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Jørgen Wright";600;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Karen Grubbe";367;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Klaas Cristians";195;;"Tjalk";;;;25;1;2;;;;;;;"Delfzijl";"Nederland";"Holland";"Nederland";;;
"Klaas Cristians";466;;"Tjalk";;;;25;1;2;;;;;;;"Delfzijl";"Nederland";"Holland";"Nederland";;;
"Klaas Jans Smith";566;;"Tjalk";;;;25;;;;;;;;;"Muntendam";"Nederland";"Holland";"Nederland";;;
"Klaas Klaasen";210;;"Tjalk";;;;27;1;2;;;;;;;"Kommerzijl";"Nederland";"Ostfriesland";"Tyskland";;;
"Klaas Wyggers";168;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Klaas Wyggers";338;;"Smakke";;;;32;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Klaas Wyggers";513;;"Smakke";;;;32;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Klaas Wyggers";641;;"Smakke";;;;32;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Knud Jacobsen";320;;"Jekt";;;;3;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Knud Jensen";262;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";"Nakskov";"Danmark";;;
"Knud Johnsen";72;;"Brigg";;;;52;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Knud Johnsen";785;;"Båt";;;;;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Knud Jørgensen";261;;"Båt";;;;2;;;;;;;;;"Filtvet";"Norge";"Sand";"Norge";;;
"Knud Plesner";710;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Knud Winter";1;;"Brigg";;;;112;1;2;;;;;;;"Risør";"Norge";"England";"England";;;
"Knud Winter";129;;"Brigg";;;;112;1;2;;;;;;;"Risør";"Norge";"England";"England";;;
"Knud Winter";347;;"Brigg";;;;112;1;2;;;;;;;"Risør";"Norge";"England";"England";;;
"Knud Winter";597;;"Brigg";;;;112;1;2;;;;;;;"Risør";"Norge";"England";"England";;;
"Lars Andersen";134;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";247;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";268;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";289;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";330;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";737;;"Galeas";;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Arctander";249;;"Skip";;;;118;;;;;;;;;"Larvik";"Norge";"Irland";"Irland";;;
"Lars Baltzar";445;;"Båt";;;;;1;2;;;;;;;"Kiel";"Tyskland";"Risør";"Norge";;;
"Lars Cristensen";778;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Lars Cristensen Bastrup";794;;"Galeas";;;;12;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Lars Evie";34;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Evie";426;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Evie";587;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Hansen Rudkiøbing";49;;"Jekt";;;;19;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Lars Hovland";241;;"Jekt";;;;14;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Lars Hovland";335;;"Jekt";;;;14;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Lars Hovland";436;;"Jekt";;;;14;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Lars Jversen";376;;"Brigg";;;;86;1;2;;;;;;;"Skien";"Norge";"Setubal";"Portugal";;;
"Lars Jversen";793;;"Skip";;;;202;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Lars Larsen";4;;"Brigg";;;;76;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Lars Larsen";12;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Lars Larsen";213;;"Brigg";;;;75;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Lars Larsen";489;;"Brigg";;;;75;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Lars Larsen Tysland";82;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Larsen Tysland";405;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Larsen Tysland";431;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Larsen Tysland";683;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Mogensen Høgenæs";634;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Lars Nielsen";679;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Lars Olsen";163;;"Brigg";;;;100;;;;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Lars Olsen";359;;"Brigg";;;;100;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Lars Olsen";589;;"Brigg";;;;100;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Lars Olsen";771;;"Brigg";;;;100;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Lars Rasmusen Buch";610;;"Galeas";;;;23;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Lars Westlye";633;;"Brigg";;;;114;;;;;;;;;"Nedenes Len";"Norge";"London";"England";;;
"Lars Westlye";766;;"Brigg";;;;114;;;;;;;;;"Nedenes Len";"Norge";"London";"England";;;
"Lars Ølbøe";617;;"Båt";;;;1;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Lars Ølbøe";762;;"Båt";;;;1;1;2;;;;;;;"Kristiansand";"Norge";"Kragerø";"Norge";;;
"Laue Cristensen";76;;"Galeas";;;;12;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;"Usikker på løpenummer, ligger bak tau. Løpenummer må være tresifret."
"Laue Cristensen";448;;"Galeas";;;;12;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Laurits Clausen Pedersen";504;;"Jekt";;;;9;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Laurits Clausen Pedersen";525;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Levin Kroeman";87;;"Jekt";;;;17;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Levin Kroeman";427;;"Jekt";;;;17;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Levin Kroeman";458;;;;;;;;;;;;;;;"Marstal";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Levin Kroeman";658;;"Jekt";;;;17;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Levin Kroeman";682;;;;;;;;;;;;;;;"Marstal";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Lorents Pettersen Steenberg";256;;"Galeas";;;;22;;;;;;;;;"Skælskør";"Danmark";"Køge";"Danmark";;;"Løpenummer bak tau, usikker på om det er korrekt med 256."
"Louis Wouvart";153;;"Skip";;;;179;;;;;;;;;"Porsgrunn";"Norge";"Irland";"Irland";;;
"Louis Wouvart";476;;"Skip";;;;179;;;;;;;;;"Porsgrunn";"Norge";"Irland";"Irland";;;
"Louis Wouvart";500;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Lubbert Geerts";159;;"Tjalk";;;;31;1;2;;;;;;;"Veendam";"Nederland";"England";"England";;;
"Lubbert Geerts";308;;"Tjalk";;;;31;1;2;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Lubbert Geerts";478;;"Tjalk";;;;31;1;2;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Luppe Geerts";344;;"Tjalk";;;;20;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Luppe Aagen Acherman";123;;"Tjalk";;;;24;;;;;;;;;"Borkum";"Tyskland";"Hamburg";"Tyskland";;;
"Lutje Jans";40;;"Smakke";;;;29;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Lutje Jans";165;;"Smakke";;;;29;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Lutje Jans";585;;"Smakke";;;;29;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Mads Møglestue";401;;"Skip";;;;210;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Mads Møglestue";423;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Mads Nielsen";726;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Markus Bochman";57;;"Båt";;;;2;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Mathias Damel Hubsek";336;;"Båt";;;;1;;;;;;;;;"Arnis";"Tyskland";"Larvik";"Norge";;;
"Mathias Grøn";409;;"Brigg";;;;35;;;;;;;;;"Larvik";"Norge";"Ostend";"Belgia";;;
"Mathias Mørch";69;;"Galeas";;;;20;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Mørch";172;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Mathias Mørch";435;;"Galeas";;;;20;1;2;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Mathias Mørch";518;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Mathias Mørch";695;;"Galeas";;;;20;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Mørch";729;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Mathias Mørch";739;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";39;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";54;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";70;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";155;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";203;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";341;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";400;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";415;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";483;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";512;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";599;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";619;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";678;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";697;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";701;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";719;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Benjamin Aall";769;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Nicolay Holberg";681;;"Båt";;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Niels Coch";465;;"Brigg";;;;36;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Niels Coch";656;;"Brigg";;;;36;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Niels Coch";770;;"Brigg";;;;22;1;2;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Niels Cristensen";746;;"Brigg";;;;20;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Eegvaag";763;;"Jekt";;;;3;1;2;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Niels Ellingsen";151;;"Brigg";;;;80;;;;;;;;;"Risør";"Norge";"England";"England";;;
"Niels Ellingsen";383;;"Brigg";;;;80;;;;;;;;;"Risør";"Norge";"England";"England";;;
"Niels Jacobsen";98;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";231;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";237;;"Jekt";;;;2;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";238;;"Jekt";;;;3;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";265;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";287;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";326;;"Jekt";;;;2;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";381;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";420;;"Jekt";;;;2;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";425;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";529;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";578;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";652;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";692;;"Jekt";;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";780;;"Jekt";;;;2;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Niels Jansen";278;;"Båt";;;;1;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Niels Jørgensen";67;;"Galeas";;;;12;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Niels Jørgensen";327;;"Galeas";;;;12;;;;;;;;;"Samsø";"Danmark";"Kalundborg";"Danmark";;;
"Niels Laersen";146;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";243;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";277;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";366;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";411;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";548;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";654;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Laersen";751;;"Jekt";;;;9;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Leen";53;;"Brigg";;;;7;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Leen";487;;"Brigg";;;;7;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Møller";91;;"Galeas";;;;14;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Nielsen";7;;"Galeas";;;;24;;;;;;;;;"Christiania";"Norge";"København";"Danmark";;;
"Niels Nielsen";36;;;;;;;;;;;;;;;"Christiania";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Niels Traasvig";3;;"Brigg";;;;122;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Niels Traasvig";11;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Niels Traasvig";143;;"Brigg";;;;122;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Niels Traasvig";349;;"Brigg";;;;122;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Niels Traasvig";615;;"Brigg";;;;122;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Ole Brodahl";9;;"Overland";;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"Lester: Pass: sed."
"Ole Guttormsen";184;;"Båt";;;;;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Ole Guttormsen";227;;"Båt";;;;1;;;;;;;;;"Mandal";"Norge";"Risør";"Norge";;;
"Ole Guttormsen";618;;"Båt";;;;;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Ole Larsen";251;;"Skonnert";;;;13;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Ole Larsen";419;;"Skonnert";;;;13;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Ole Møglestue";113;;"Skip";;;;112;;;;;;;;;"Arendal";"Norge";"Kristiansand";"Norge";;;
"Ole Møglestue";558;;"Skip";;;;166;1;2;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Onke Onken Eden";211;;"Smakke";;;;;;;;;;;;;"Spiekeroog";"Tyskland";"Ostfriesland";"Tyskland";;;"Lester ""umaalt""."
"Otto Arøe";252;;"Skip";;;;131;;;;;;;;;"Porsgrunn";"Norge";"Skottland";"Skottland";;;
"Otto Arøe";572;;"Skip";;;;131;;;;;;;;;"Porsgrunn";"Norge";"Skottland";"Skottland";;;
"Otto Hindriks";190;;"Smakke";;;;40;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Peder Andersen";93;;"Jekt";;;;11;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Peder Andersen Watum";385;;"Galeas";;;;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;"Lester ikke oppgitt."
"Peder Andersen Watum";542;;"Galeas";;;;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;"Lester ikke oppgitt."
"Peder Carstensen";569;;"Brigg";;;;118;;;;;;;;;"Risør";"Norge";"Topsham";"England";;;
"Peder Davidsen";373;;"Brigg";;;;75;;;;;;;;;"Audnedal";"Norge";"England";"England";;;
"Peder Engersgaard";8;;"Båt";;;;1;;;;;;;;;"Løkken";"Danmark";"Arendal";"Norge";;;
"Peder Evensen";144;;"Brigg";;;;131;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Peder Evensen";388;;"Brigg";;;;131;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Peder Krog";92;;"Sjalupp";;;;7;1;2;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Pedersen";200;;"Skip";;;;260;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Peder Pedersen";463;;"Skip";;;;260;;;;;;;;;"Brevik";"Norge";"England";"England";;;
