Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oker, gul";pund;1175;;;49;88;;;;;;;;;;;;;;;;;;;;;176;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1351;;;57;24;
"Oliven";pund;8;;;2;64;;;;;;;;;;;136;;;42;32;;;;;;1;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;6;;;;;;;;;;;;163;;;51;32;
"Olje, bomolje";anker;10;1;2;109;44;;;;;;;;;;;4;7;10;56;36;;;;;;6;4;5;62;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;228;32;
"Olje, lin, raps, hampolje";amer;5;3;5;181;64;2;3;4;43;72;;;;;;;;;;;;;;;;13;1;4;285;52;19;;;131;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;3;5;642;21;
"Olje, terpentin";pund;350;;;25;16;;;;;;;;;;;;;;;;;;;;;90;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440;;;32;64;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;50;;
"Orleans";pund;24;;;10;64;;;;;;;;;;;;;;;;;;;;;18;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;18;16;
"Ost";pund;702;;;54;;;;;;;576;;;50;24;;;;;;260;;;10;80;6292;;;300;82;;;;;;100;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7930;;;420;10;
"Papir, brunt, blått og grått";ris;36;;;20;;;;;;;;;;;;;;;;;;;;;;211;1;2;409;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;247;1;2;429;64;
"Papir, karduspapir";ris;2;;;4;;;;;;;;;;;;;;;;;;;;;;36;1;2;101;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;1;2;105;48;
"Papir, kassert";ris;17;;;15;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;15;64;
"Papir, malt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;52;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;131;52;
"Papir, rå";ris;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;
"Papir, skrivepapir";ris;18;;;51;8;;;;;;1;1;2;3;80;;;;;;;;;;;323;3;4;836;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;343;1;4;891;56;
"Papir, tobakkspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;6;;
"Papir, tyrkisk";ris;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;5;;
"Paraplyer";stykk;1;;;3;;;;;;;;;;;;4;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;22;;;;;;;5;;;7;48;;;;;;;;;;;32;;;47;48;
"Pennefjær";stykk;5400;;;21;72;;;;;;;;;;;;;;;;;;;;;24375;;;93;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29775;;;114;76;
"Pepper";pund;287;;;85;76;;;;;;;;;;;50;;;9;80;;;;;;940;3;8;309;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1277;3;8;404;66;
"Pepperkaker";;;;;106;48;;;;;;;;;16;72;;;;;;;;;;;;;;14;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137;92;
"Peppernøtter";;;;;162;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162;92;
"Pepperot";tønner;19;3;4;75;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;3;4;75;80;
"Perlegryn";pund;990;;;46;24;;;;;;;;;;;;;;;;;;;;;6856;;;368;30;;;;;;32;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7878;;;416;54;
"Pipehetter";dusin;;;;;;;;;;;6;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;9;;
"Pipestaver";stykk;1550;;;66;72;;;;;;;;;;;1440;;;36;;;;;;;;;;;;;;;;;310;;;9;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3330;;;112;64;
"Planker, eik";stykk;12;;;3;;4;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;52;64;
"Planker, furu";stykk;;;;;;20;;;6;64;;;;;;;;;;;;;;;;;;;;;86;;;37;48;52;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;80;170;;;68;;
"Plysj, linplysj";alen;99;;;66;;;;;;;1304;1;2;1023;8;;;;;;;;;;;4;1;4;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1407;3;4;1093;32;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;950;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;880;;;15;;;;;;;;;;;;1830;;;51;;
"Pomeranser, skall, tørre";pund;288;;;28;72;;;;;;;;;;;4;;;1;64;;;;;;170;;;25;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;462;;;55;72;
"Possementmagerarbeide";;;;;7;;;;;;48;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Poteter";tønner;2;1;4;2;32;;;;;;53;;;53;;;;;;;;;;;;7;1;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;3;4;63;32;
"Pottaske";pund;182;;;15;84;;;;;;;;;;;;;;;;;;;;;293;;;36;60;;;;;;2512;;;397;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2987;;;449;48;
"Pruneller";pund;21;;;6;12;;;;;;;;;;;63;;;20;68;;;;;;12;1;2;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;1;2;29;92;
"Pudder";pudder;1666;;;120;39;;;;;;;;;;;27;;;1;64;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1717;;;124;7;
"Søm, pundtsøm";pund;185;;;39;24;;;;;;;;;;;;;;;;;;;;;203;;;456;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2216;;;496;18;
"Pundlær";pund;24;;;30;;;;;;;3048;;;1193;20;;;;;;;;;;;1996;;;694;;94;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5258;;;1964;20;
"Pølser";pund;69;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;24;;;;;;72;;;6;;
"Rapsfrø";pund;1;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;3;32;
"Rask";alen;236;;;56;61;;;;;;160;;;33;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;396;;;90;;
"Repslagerarbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;32;
"Risengryn";pund;2809;1;2;186;31;;;;;;;;;;;14194;;;1056;8;;;;;;5169;;;372;62;;;;;;;;;;;;;;;;1110;;;74;8;;;;;;;;;;;;;;;;;;;;;23282;1;2;1689;13;
"Rosiner";pund;3820;;;280;48;;;;;;;;;;;1416;;;118;;;;;;;1486;;;115;16;;;;;;;;;;;;;;;;;;;;;;;;;;1457;;;96;28;;;;;;;;;;;8179;;;609;92;
"Rug";tønner;15405;3;4;52405;51;2298;;;8125;20;;;;;;6051;1;4;23115;8;;;;;;;;;;;;;;;;2650;1;4;9985;33;;;;;;;;;;;;;;;;;;;;;;;;;;1311;;;4588;48;27716;1;4;98219;64;
"Røtter";tønner;29;3;4;101;16;;;;;;;3;8;1;48;10;;;30;;;;;;;8;3;8;18;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;1;2;151;4;
"Safran";pund;;;;;;;;;;;;;;;;3;;;24;;;;;;;30;7;8;257;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;7;8;281;9;
"Sajet";alen;;;;;;4685;;;488;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4685;;;488;2;
"Sakser";dusin;104;;;60;48;;;;;;9;1;8;5;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;1;8;65;92;
"Salmiakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;91;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;91;80;
"Salpeter";pund;120;;;23;76;;;;;;;;;;;;;;;;;;;;;174;;;28;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;294;;;52;4;
"Salt, Cadis";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2866;1;2;3909;58;;;;;;;;;;;;;;;;;;;;;2866;1;2;3909;58;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;21808;7;8;19887;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21808;7;8;19887;18;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2499;1;2;4726;74;;;;;;8466;1;2;11316;28;;;;;;;;;;;10966;;;16043;6;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;3;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;3;40;
"Sarduk";alen;5063;1;2;1331;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5063;1;2;1331;20;
"Seilduk";stykk;6;;;44;;;;;;;;;;;;;;;;;4;;;36;64;56;;;764;;2186;;;22571;38;;;;;;19;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;2271;;;23549;6;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;772;;;8239;64;;;;;;41;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;813;;;8341;64;
"Seilgarn";pund;29;;;10;4;;;;;;;;;;;;;;;;;;;;;368;;;71;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;397;;;81;44;
"Sekker, tomme";;;;;78;60;;;;81;44;;;;;;;;;8;72;;;;;;;;;60;20;;;;;;;;;154;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;383;42;
"Seltsersvann";;;;;6;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;12;
"Sennep, malt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;44;;;;;;;;;;;;;;64;44;
"Sennepsfrø";tønner;;3;8;6;16;;;;;;;;;;;;;;;;;;;;;3;5;8;19;66;;;;;;;7;8;3;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;7;8;29;50;
"Sars";alen;5062;;;1679;80;;;;;;;;;;;;;;;;;;;;;1014;;;460;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6076;;;2140;16;
"Sars de Nimes";alen;84;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;56;;
"Sikorirot";pund;1404;;;176;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1404;;;176;32;
"Sølverglød";pund;75;;;4;22;;;;;;;;;;;;;;;;;;;;;55;;;3;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;;;7;64;
"Sinober";pund;4;;;5;32;;;;;;;;;;;;;;;;;;;;;18;;;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;23;64;
"Sirs";alen;;;;;;;;;;;49;;;24;48;;;;;;;;;;;9;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;29;16;
"Sirs, bomull";alen;;;;;;;;;;;77;1;2;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;1;2;38;;
"Sirup, capilairsirup";;;;;;;;;;;;;;;;;;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Sitroner";stykk;28680;;;648;84;;;;;;5000;;;9;;9120;;;200;48;;;;;;8570;;;131;80;;;;;;;;;;;;;;;;1800;;;36;;;;;;;13600;;;283;;;;;;;;;;;;62270;;;1309;20;
"Saft av sitroner";;;;;129;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;138;;
"Sjokolade";pund;35;;;7;32;;;;;;;;;;;55;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;5;;;;;;;;;;;;110;;;22;80;
"Skedevann";pund;159;;;49;64;;;;;;;;;;;;;;;;;;;;;165;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;324;;;104;64;
"Skinn, ekorn";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;346;;;347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;346;;;347;;
"Skinn, hareskinn";timmer;;1;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;5;;
"Skinn, kalv, beredt";stykk;;;;;;;;;;;2;41667;100000;37;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;41667;100000;37;32;
"Skinn, kanin";stykk;420;;;40;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;420;;;40;40;
"Skinn, saffian";deker;;;;;;4;;;3;32;;;;;;;;;;;;;;;;12;;;14;;19;;;15;80;;;;;;;;;;;;;;;;;;;;;2;;;3;;6;;;5;;;;;;;43;;;41;16;
"Sitgelb";pund;25;;;8;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;8;52;
"Skuppeskinn";bunter;200;;;33;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;33;32;
"Slib";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Slipesteiner";;;;;;;;;;;;;;;1235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1235;;
"Slipesteiner";stykk;1000;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;12;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;3;;
"Bønner, snittebønner, syltet";;;;;57;80;;;;;;;;;;;;;;;;;;;;;;;;32;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;48;
"Snorer, silkesnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;3;48;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;16;64;
"Sold- og siktmakerarbeid";;;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;38;24;
"Spansk grønn";pund;24;;;15;64;;;;;;;;;;;;;;;;;;;;;28;1;2;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;1;2;34;64;
"Speil";;;;;586;40;;;;;;;;;;;;;;;;;;;;;;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;601;88;
"Speilramme";;;;;97;64;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;16;
"Spiker";stykk;20000;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20000;;;16;64;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;518;;;52;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;518;;;52;16;
"Staver, til oksehoder";stykk;26810;;;263;52;10500;;;70;;;;;;;;;;;;;;;;;;;;;;200;;;1;64;1988;;;35;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39498;;;370;87;
"Steinkull";tønner;;;;;;;;;;;742;;;695;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;742;;;695;60;
"Stivelse";pund;1042;1;2;54;58;;;;;;;;;;;;;;;;;;;;;380;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1422;1;2;164;58;
"Stoler, kanapeer (sofaer)";stykk;25;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;40;;
"Strenger";bunter;28;;;14;16;;;;;;;;;;;;;;;;;;;;;71;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;;;32;16;
"Strømper av bomull";dusin;11;8333;100000;50;64;;;;;;;;;;;;;;;;;;;;;;3;5;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;66667;100000;53;16;
"Strømper av silke";par;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16667;100000;38;;;;;;;;;;;;1;16667;100000;38;;
"Strømper av ull";dusin;4;83333;100000;33;48;;;;;;;;;;;;83333;100000;6;32;;;;;;40;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;66667;100000;411;80;
"Sukat";pund;52;;;26;;;;;;;;;;;;78;1;4;30;8;;;;;;96;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;238;1;4;94;8;
"Sumak";pund;3232;;;162;34;;;;;;;;;;;;;;;;;;;;;2726;;;117;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5958;;;279;38;
"Svamp";pund;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;2;;
"Svibler";;;;;11;32;;;;;;;;;25;;;;;;;;;;;;;;;13;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;48;
"Svisker";pund;6231;;;400;50;;;;;;;;;;;9853;;;544;48;150;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;6;24;;;;;;;;;;;16384;;;960;62;
"Svisker, syltet";;;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;16;
"Svovel";pund;224;;;11;64;;;;;;;;;;;;;;;;;;;;;612;;;38;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;836;;;50;;
"Syler";stykk;19900;;;57;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19900;;;57;72;
"Såpe, hvit";pund;398;;;51;8;;;;;;;;;;;;;;;;;;;;;40;;;7;;7164;;;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7602;;;795;8;
"Taft og Silketøy";alen;23;;;23;;;;;;;;;;;;107;1;4;107;24;;;;;;20;;;19;80;;;;;;;;;;;;;;;;29;;;21;72;;;;;;6;1;8;6;12;;;;;;;;;;;135;3;8;177;92;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;41760;;;572;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41760;;;572;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;89281;;;849;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89281;;;849;58;
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;642;;;123;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;642;;;123;64;
"Tavler, skrive og regnetavler";dusin;8;;;8;;;;;;;;;;;;;;;;;;;;;;6;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;24;48;
"Te, grønn";pund;1;;;;40;;;;;;;;;;;;;;;;;;;;;129;3;4;249;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;3;4;249;84;
"Tegnebøker";;;;;19;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;30;
"Terpentin";pund;930;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;930;;;73;;
"Timian og merian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;373;;;73;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;373;;;73;12;
"Tinn, uabreidet";pund;335;;;27;88;;;;;;;;;;;;;;;;;;;;;140;;;11;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;475;;;39;66;
"Tinn, i arbeid";pund;378;3;4;110;28;;;;;;471;;;99;80;;;;;;;;;;;68;;;11;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;917;3;4;221;44;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;362;1;2;1465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;362;1;2;1465;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;43139;;;3371;8;1098;;;123;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44237;;;3494;36;
"Tobakksblader, hallifax";pund;;;;;;;;;;;81428;;;10123;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81428;;;10123;72;
"Tobakksblader, virginia";pund;291801;;;36102;56;;;;;;20564;;;2880;;7238;;;820;6;;;;;;25271;;;3167;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;344874;;;42969;74;
"Tobakk i ruller";pund;412;;;102;48;;;;;;;;;;;;;;;;;;;;;153;1;2;40;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;565;1;2;142;68;
"Tobakk, rapé";pund;;;;;;;;;;;50;;;20;;;;;;;100;;;25;;299;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;449;;;124;;
"Tobakk, stilker";pund;4692;;;193;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4692;;;193;80;
"Dåser, tobakksdåser";dusin;257;;;116;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;257;;;116;24;
