Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Poulus Jacobs";91;"de Jonge Jacob";;29;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Poulus Jacobs";192;"de Jonge Jacob";;29;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Poulus Jacobs";326;"de Jonge Jacob";;29;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Poulus Jacobs";410;"de Jonge Jacob";;29;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Peder Albreth";98;;"Jagt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Albreth";229;;"Jagt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Blak";115;;"Jagt";14;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Frost";123;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Frost";245;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Sørensen";135;;"Jagt";11;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Sørensen";308;;"Jagt";11;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Sørensen";431;;"Jagt";11;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Asmusen Dahl";170;;"Jagt";16;;;;;;;;;;;;"Nordborg";"Danmark";;;"Nordborg";"Danmark";
"Peder Jacobsen";172;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";264;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";318;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";371;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";399;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";482;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Pieter Derks";183;"de Tve Gebruders";;36;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Pieter Derks";421;"de Tve Gebruders";;36;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Petter Wright";198;;"Brigantin";40;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";
"Petter Wright";452;"Diamanten";;62;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Phillip Pettersen";212;;"Jagt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Bang";221;;"Jagt";14;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Peder Lindberg";235;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Pieter Melles de Boer";300;"de Zelieuv";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Peder Fugl";301;;"Jagt";12;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Willumsen";349;"Fortuna";;111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Olsen Natvig";396;"Providentia";;298;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Fugl";433;;"Jagt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Poul Christiansen";521;;"Brigantin";12;;;;;;;;;;;;"Blochhuuset";"";;;"Øster Riesøer";"";
"Richert Pierts";54;"de Jufrau Sara";;70;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Richert Pierts";119;"de Jufrau Sara";;70;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Richert Pierts";253;"de Jufrau Sara";;70;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Rasmus Knudsen Buk";58;;"Jagt";10;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Knudsen Buk";161;;"Jagt";10;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Knudsen Buk";358;;"Jagt";10;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Rolef Hindriks";102;"de Frau Henrika";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rolef Hindriks";232;"de Frau Henrika";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rolef Hindriks";327;"de Frau Henrika";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Christensen";147;;"Jagt";11;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Rolf Harms";193;"de Gute Haab";;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolf Harms";493;"de Gute Haab";;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Reinert Geerts";209;"de Tve Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Reinert Geerts";357;"de Tve Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";243;"de Jonge Martha";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Reinert Harms";254;"de Neu Schants";;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Helletz";272;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasmus Helletz";438;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasmus Bonde";350;;"Galioth";17;1;2;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rasmus Smed";376;;"Galioth";12;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Robbert Hodgson";524;"Lyde";;195;1;2;;;;;;;;;;"Withbye i Engeland";"";;;"England";"England";
"Simon Qvist";12;"Ellen et Anna";;53;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Holland";"Nederland";
"Simon Qvist";164;"Ellen et Anna";;53;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Simon Qvist";321;"Ellen et Anna";;53;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sigvard Andreas Lindahl";17;;"Brigantin";24;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Søren Paus";57;"Eenighed";;260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";311;"Eenighed";;260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";472;"Eenighed";;260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Simon Assendrup";109;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Simon Assendrup";320;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Simon Assendrup";451;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Herschind";126;;"Galias";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Herschind";328;;"Galias";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Herschind";450;;"Galias";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Nielsen";240;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Øster Riesøer";"";
"Søren Nielsen";499;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Søren Nielsen";526;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Severin Cristian Jversen";363;"Chatrine Maria";;62;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Staale Christiansen";379;;"Jagt";10;;;;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Søren Christensen";523;;"Galioth";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Søren Christensen";535;;"Galioth";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Tønnes Fopper Norman";46;"de Stadt Appingadam";;44;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Thor Ellingsen";100;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Thor Ellingsen";302;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Thor Ellingsen";449;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Terchild Møller";129;;"Galias";15;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Torgrim Hansen";144;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";181;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";269;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";306;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";367;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Torgrim Hansen";427;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Torgrim Hansen";483;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";513;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Tormod Olsen";247;;"Skude";22;;;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Tebbe Tebbes";338;"de Jonge Tobias";;22;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Tellef Nielsen";517;;"Baad";1;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"Efter"
"Tønnes Jans Klater";519;"de Jonge Matheus";;47;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Torger Reyersen";532;;"Brigantin";24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Uile Hindriks";39;"de Jufrau Anne Bøymans";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Wolbert Wolberts";174;"de Tve Gebruders";;29;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Wolbert Wolberts";447;"de Tve Gebruders";;29;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Wolbert Wolberts";502;"de Tve Gebruders";;29;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Wigbolt Willems";251;"de Jonge Jufrau Amelia";;37;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"William Nicholsen";276;"William et Fanny";;49;1;2;;;;;;;;;;"Ulverston i Engeland";"";;;"England";"England";
"William Loviless";322;"The Brothers";;28;1;2;;;;;;;;;;"Svankig i Engel.";"";;;"England";"England";
