Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Peder Larsen Ørbek";324;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Larsen Ørbek";472;;"Jagt";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Hansen";326;;"Jagt";9;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Petter Symons";339;"dependent";;44;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Petter Wrigth";387;"Adjutor";;126;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Petter Jørgensen";446;;"Jagt";11;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Peder Gay";461;;"Galioth";19;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Raap Freriks";15;"de Gerechtikeit";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Reindert Hornes";35;"de Koning Salomon";;39;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Reindert Hornes";124;"de Koning Salomon";;39;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Reindert Hornes";219;"de Koning Salomon";;39;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Reindert Hornes";344;"de Koning Salomon";;39;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Redelf Reinders";41;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Redelf Reinders";116;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Redelf Reinders";285;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Rasmus Rasmusen";70;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";130;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";160;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";222;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";251;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";352;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";417;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rasmus Rasmusen";456;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Rolf Zyleman";95;"Maria Botschaff";;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Rolf Zyleman";170;"Maria Botschaff";;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Rolf Zyleman";239;"Maria Botschaff";;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Rolf Zyleman";310;"Maria Botschaff";;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Rolf Zyleman";359;"Maria Botschaff";;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Rolf Zyleman";414;"Maria Botschaff";;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Rasmus Poulsen";185;;"Jagt";10;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Rasmus Poulsen";319;;"Jagt";10;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Rich Jansen";230;"de Jonge Henrik";;34;;;;;;;;;;;;"Borchum";"";;;"Borchum";"";
"Rich Jansen";341;"de Jonge Henrik";;34;;;;;;;;;;;;"Borchum";"";;;"Borchum";"";
"Rasmus Pedersen";392;;"Kreyert";14;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Wormstrup";432;;"Jagt";11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Schoug";462;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";"efter"
"Rinche Lieyves";468;"de Vergulte Huch";;135;;;;;;;;;;;;"Waris";"";;;"Amsterdam";"Nederland";
"Simon Qvist";26;;"Galias";20;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Aalborg";"Danmark";
"Simon Zacariasen";33;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Simon Zacariasen";226;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Simon Zacariasen";381;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Simon Zacariasen";473;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Siord Leuyivees";37;"de Houtsoager";;34;;;;;;;;;;;;"Machum";"";;;"Machum";"";
"Stian Ellingsen";37;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"Odense";"Danmark";
"Stian Ellingsen";201;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Stian Ellingsen";264;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Østre Risør";"";"1 efter"
"Stian Ellingsen";264;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";"2 efter"
"Stian Ellingsen";318;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Svend Penne";46;;"Baad";1;1;2;;;;;;;;;;"Lister Ambt";"";;;"Larvik";"Norge";"efter"
"Sybe Dirks";88;"de Jonge Jacob";;40;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Sybe Dirks";206;"de Jonge Jacob";;40;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Sybe Dirks";376;"de Jonge Jacob";;46;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Sybe Dirks";437;"de Jonge Jacob";;46;;;;;;;;;;;;"Jour";"";;;"Jour";"";
"Svend Andersen";100;;"Skude";8;;;;;;;;;;;;"Locken";"";;;"Hjørring";"Danmark";
"Svend Andersen";467;;"Skude";8;;;;;;;;;;;;"Locken";"";;;"Hjørring";"Danmark";
"Søren Nielsen";102;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Østre Risør";"";"efter"
"Søren Nielsen";407;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"efter"
"Salve Osmundsen";153;;"Jagt";7;1;2;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Salve Osmundsen";459;;"Jagt";7;1;2;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Søren Larsen";209;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Søren Sørensen";224;;"Galias";20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Sørensen";366;;"Galias";20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Stephen Lamen[?]";292;"de 2 Gebruders";;25;1;2;;;;;;;;;;"Grønninger land";"";;;"Gronningen";"Nederland";
"Tarald Jonsen Brechestøe";10;;"Jagt";6;;;;;;;;;;;;"Kristiansand";"Norge";;;"Fredrikstad";"Norge";
"Thomas Karberg";62;"Concordia";;99;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Liverpool";"England";
"Thomas Christensen";79;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";112;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";157;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";336;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";382;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";80;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";104;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";141;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";174;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";227;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";255;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";288;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";343;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";412;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";440;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thede Clausen";84;"de Tve Gebruders";;53;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
"Thede Clausen";212;"de Tve Gebruders";;41;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Øster Landfohr";"";
"Torsten Salvesen";56;;"Jagt";4;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Torsten Salvesen";464;;"Jagt";4;;;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Tønnes Rolufs Flant";133;"de Liefde";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Thor Christoph. Manum";137;"Else maria";;81;;;;;;;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Thor Christoph. Manum";258;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";"2 efter"
"Thor Christoph. Manum";277;"Else maria";;76;;;;;;;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Thor Christoph. Manum";470;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Tore Tinkelsen";164;;"Jagt";8;;;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Tore Tinkelsen";460;;"Jagt";8;;;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Thomas Winstrup";164;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";"efter"
"Tiapke Geers";166;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tialke Faikes";244;"de Jonge Tobias";;40;;;;;;;;;;;;"Nieuwendam";"Nederland";;;"Amsterdam";"Nederland";
"Tiark Stephen";253;"de Te Gesuster";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Ties Bastians";290;"de 3 Gebruders";;34;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Torkild Rasmusen";303;;"Jagt";7;1;2;;;;;;;;;;"Sirevog";"";;;"Svergen";"";
"Torkild Rasmusen";457;;"Jagt";7;1;2;;;;;;;;;;"Sirevog";"";;;"Stavanger";"Norge";
"Tolder Thomas Lange";458;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";"efter"
"Ulrik Hylrichs";128;"Abrahams Offer bande";;38;;;;;;;;;;;;"Harlingerzül";"";;;"Amsterdam";"Nederland";
"Ulrik Hylrichs";220;"Abrahams Offer bande";;38;;;;;;;;;;;;"Harlingerzül";"";;;"Amsterdam";"Nederland";
"Ulrik Hylrichs";325;"Abrahams Offer bande";;38;;;;;;;;;;;;"Harlingerzül";"";;;"Amsterdam";"Nederland";
"Ulrich Schnell Cancelie Raad";165;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";"efter"
"William Spark";108;"Charmin Nelly";;34;;;;;;;;;;;;"Aberdeen";"Skottland";;;"Aberdeen";"Skottland";
"Wilhelm Deikman Cameraad";226;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";"efter"
"Wilhelm Deikman Cameraad";353;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";"efter"
"Wilhelm Deikman Cameraad";410;;"Baad";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Drammen";"Norge";"efter"
"Wilhelm Deikman Cameraad";434;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"1 efter"
"Wilhelm Deikman Cameraad";434;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"2 efter"
"Wilhelm Deikman Cameraad";469;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"2 efter"
