Vare;Enhet;"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde hele";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde teller";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde nevner";"Danske Varer, som her ere fortoldede som Flensborgers etc. daler";"Danske Varer, som her ere fortoldede som Flensborgers etc. skilling";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde hele";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde teller";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde nevner";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde daler";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre skilling";"Fremmede steder, Strandede vrakvarer mengde hele";"Fremmede steder, Strandede vrakvarer mengde teller";"Fremmede steder, Strandede vrakvarer mengde nevner";"Fremmede steder, Strandede vrakvarer daler";"Fremmede steder, Strandede vrakvarer skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Munderingssorter mengde hele";"Munderingssorter mengde teller";"Munderingssorter mengde nevner";"Munderingssorter daler";"Munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Laurbær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbærolje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;;;;;;;;;;;;;;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;;;;;;;;;;;;;;;;103;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;1;4;;;;;;;;;;;;;;;;;;
"Lakmus";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;16;;;;1;4;;;;;;;;;;;;;;;;;;
"Skjellakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;;;19;;;;;;;;;;;;;;;;;;;;
"Lykt, hornlykt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;
"Lykt, hornlykt";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Lavendelvann";flasker;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brannbøtter, lær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Lisser, snørelisser av lin";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, blårlerret";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;316;;;;;13566;;;;;;;;;;;;;;;;;;;;17515;;;;;1845;1;2;;;;;;;;;;;;;;;;;;
"Lysestaker, messing";par;;;;;;;;;;;;;;;;;;;;;;;;;;193;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Materialistvarer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;
"Merian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;173;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;23000;;;;;36000;;;;;;;;;;;;;;;;;;;;109000;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6402;;;;;;;;;;;;;;;;;;;;;;;;;
"Maanfrøe";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1584;;;;;2;;;;;;;;;;;;;;;;;;;;
"Makeigarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;409;1;2;;;;;;;;10;;;;;;;;;;;;;;;
"Beslag, messing";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;
"Vektskåler, messing";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;
"Rulletråd, messing";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;84;1;8;;;4;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;64;1;8;;;2;;;;;;;;;;;;;;;;;;;;
"Muffer, fløyelsmuffer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;368;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;207;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritthus av messing";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår, uberedt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Malm mørster";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Marmorbilder";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;324;;;;;;;;;;;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;74;;;;;;;;;;5;;;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;4;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;115600;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;;;;;;;;;;;;;;;;;;;;;141;8;15;;;;;;;;1;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;199;64;;;;;;;;;;;;;;;;;;;;;
"Nut ler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;58;1;2;;;3;;;;;;;;;;;;;;;;;;;;
"Nålehus, av tre";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Nålehus, av messing";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Nålehus, av bein";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt, noppede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt, noppede";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;
"Knipetenger";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;15;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;7;24;;;;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;37;8;15;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;;;;;;;;;;;;;;;;;;;;;45;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";anker;;;;;;;;;;;;;;;;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;97;9;20;;;4;1;2;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;;;;;;2529;1;2;;;;;;;;;;;;;;;;;;8038;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, aromatisk";glass;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Oleum petri";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;8;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2600;;;;;;;;;;;;;;;;;;;;;;;;;
"Opium";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, oksehodestaver";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1450;;;;;;;;;;;;;;;;;;;;;;;;;"der foruden stav til Møllenprises Sæbe Syderie er angivet at forbruges"
"Linolje";ahmer;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";ahmer;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4260;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;;;;;;;;;;;;;;;;432;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;1686;;;;;;;;;;16;;;;;;;;;;;;;;;
"Pordesoy";alen;;;;;;;;;;;31;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;280;;;;;1526;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1365;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;30;;;;;200;;;;;;;;;;;;;;;1078;1;2;;;10;;;;;;;;;;;;;;;;;;;;
"Pepper, spansk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;16;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;76;;;;;;;;;;64;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;1357;;;;;11056;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;;;;;;31552;;;;;;;;;;;;;;;;;;;;;;;;;"Som til Møllenpris Sæbe Syderie er angivet at bruges"
"Pennefjær";stykk;;;;;;10300;;;;;;;;;;;;;;;;;;;;6600;;;;;500;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Punger, lommepunger av skinn";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Polemit, kamelhår";alen;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1440;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipehus, av tre";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Kikkerter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Palentiner av dun";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1112;;;;;;;;;;;;;;;;;;;;;;;;;
"Røkelsespulver";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1023;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;331;80;;;;3;;;;;;;;;;;;;;;;;
"Pergament";skinn;;;;;;7;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;6;5;12;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;54;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Poreller";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;;;;;;;;;;;
"Pustere";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Pels";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Puter, stolputer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Pistoler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlesnorer";alen;;;;;;180;;;;;;;;;;;;;;;;;;;;1353;;;;;;;;;;;;;;;;;;;;;;;;;
"Syplater";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementer av gull og sølv, uekte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, tørrfiskpapir";ris;;;;;;;1;2;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, tørrfiskpapir";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, tørrfiskpapir, middels sort";ris;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Braget papir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, forgyldt";ris;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Papir, farget";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, kattunspapir";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Paradiskorn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Plen skaler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;181;;;;;3597;1;2;;;;;;;;;;;;;;;;;;31497;;;;;8636;3;4;;;;;;;;;;;;;;;;;;
"Rug, opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4297;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;16691;;;;;;;;;;288;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16736;;;;;;;;;;;;;;;;;;;;;;;;;
"Robber";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Regntøy";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Regntøy, taft";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Ratin";alen;;;;;;;;;;;;;;;;;;;;;;;;;;384;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;141;;;;;71;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;25;;;;;;;;;;;;;;;;;;;;27;1;2;;;21;;;;;4;1;2;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2302;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1804;;;;;;;;;;;;;;;;;;;;;;;;;
"Reet";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosmarin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, rev, til vestefor";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;131;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Roer";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3;5;8;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;224;;;;;;;;;;;;;;;;;;;;15091;1;2;;;308;;;;;;;;;;;;;;;;;;;;
"Salt, spansk, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;7340;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;483;;;;;;;;;;;;;;;;;;;;23078;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;7748;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;136;;;;;972;;;;;;;;;;;;;;;24195;;;;;125;;;;;4;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;69;;;;;;;;;;;;;;;;;;;;32442;;;;;360;;;;;66;;;;;;;;;;;;;;;
"Sukker, løssukker";pund;;;;;;;;;;;1305;;;;;;;;;;;;;;;27700;;;;;;;;;;312;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;37682;;;;;;;;;;;;;;;34424;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;;;;;;43020;;;;;59721;;;;;1674;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;;;;;;;;;;;;;;;;;;;;;474;;;;;;;;;;32;;;;;;;;;;;;;;;
"Strømper av bomull til menn";par;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;;;;;;;;;;;;;;;;281;;;;;1;;;;;3;;;;;;;;;;;;;;;
"Seilduk";stykk;53;1;2;;;;;;;;;;;;;;;;;;;;;;;1740;;;;;131;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;36;;;;;;;;;;;;;;;;;;;;
"Seilduk, opplag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;153;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner";par;;;;;;;;;;;;;;;;;;;;;;;;;;4571;;;;;;;;;;;;;;;;;;;;;;;;;
"Hestestenger";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;;;;;;;;;;;;;;;;;;;;54;1;8;;;1;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;121;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;466;4;;;;;48;;;;;;;;;;;;;;;;
"Svinefett";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjerf, silke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;49;1;16;;;;;;;;2;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;222;1;6;;;;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;25700;;;;;;;;;;;;;;;;;;;;;;;;;
"Signetter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brannslanger, lær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadelremmer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjeer, alle slag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;240;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, uslepne";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2057;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, slepne";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, slepne, små";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2481;;;;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;872;;;;;;;;;;;;;;;;;;;;;;;;;
"Streng";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;62;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;45;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
