Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Nanking";alen;700;;;182;72;;;;;;;;;;;;;;;;80;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;780;;;199;40;
"Nellik, frø";pund;20;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;13;32;
"Nelliker";pund;3;;;3;;;;;;;;;;;;;;;;;;;;;;57;1;2;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;1;2;90;;
"Nettelduk";;;;;405;64;;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;655;64;
"Nonnenskjær";;;;;229;80;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236;32;
"Noppen";alen;40;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;16;64;
"Noter, musikknoter";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Nürnbergerkram";;;;;332;64;;;;3;60;;;;;48;;;;;;;;;;;;;;17;;;;;;;;;;;64;;;;;;;;;;;;;;1;64;;;;;;;;;;;;;;356;12;
"Nåler, synåler";stykk;188300;;;290;32;;;;;;;;;;;;;;;;;;;;;6800;;;11;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;195100;;;301;64;
"Oker, gul";pund;690;;;21;6;12242;;;623;12;;;;;;;;;;;;;;;;940;;;25;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13872;;;669;66;
"Tunger, oksetunger";pund;24;;;1;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;1;88;
"Oliven";pund;;;;;;;;;;;;;;;;78;;;43;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;43;32;
"Olje, bomolje";anker;10;6667;100000;99;30;;;;;;;;;;;;;;;;;;;;;3;;;18;;;;;;;;;;;;;;;;;;;;;;;7;20;2;60;;;;;;;;;;;13;41667;100000;119;90;
"Olje, florentinerolje";potter;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;6;;
"Olje, lin, raps, hampolje";amer;;1;4;7;;;;;;;;;;;;;;;;;;;;;;;1;4;6;;24;19;20;597;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;9;20;610;19;
"Olje, rapsolje";anker;1;16667;100000;7;;16;7;10;50;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;86667;100000;57;32;
"Olje, terpentin";pund;730;;;67;48;925;;;71;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1655;;;139;30;
"Olje, vitriololje";pund;36;;;6;;;;;;;;;;;;;;;;;;;;;;220;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;;42;64;
"Orleans";pund;53;;;17;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;17;64;
"Ost";pund;204;;;16;88;892;;;75;;120;;;10;40;12;;;1;;;;;;;12446;;;1077;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13674;;;1180;56;
"Oter";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;1;4;
"Papir, brunt, blått og grått";ris;90;;;122;64;2;;;4;;;;;;;;;;;;;;;;;364;1;2;731;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;456;1;2;858;16;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;141;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;141;48;
"Papir, malt";;;;;41;64;;;;;;;;;;;;;;6;60;;;;;;;;;;;;;;167;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215;76;
"Papir, papp og press";;;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;6;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;52;
"Papir, postpapir";ris;1;;;2;48;;;;;;;;;;;;;;;;;;;;;1;1;2;3;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;6;32;
"Papir, real";ris;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;5;;
"Papir, skrivepapir";ris;11;;;26;;1;;;2;48;;;;;;;;;;;;;;;;408;3;5;936;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;420;3;5;965;40;
"Papir, trykkepapir";ris;10;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;6;;
"Papir, tyrkisk";ris;1;19;20;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;19;20;5;72;
"Paraplyer, silke";stykk;6;;;20;;;;;;;;;;;;2;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;27;;
"Parasoller";stykk;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;
"Pennefjær";stykk;30600;;;81;;;;;;;;;;;;;;;;;;;;;;10100;;;21;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40700;;;102;72;
"Pensler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Pepper";pund;84;;;21;;;;;;;;;;;;1;;;;24;;;;;;299;;;80;72;;;;;;;;;;;;;;;;;;;;;14;;;4;64;;;;;;;;;;;398;;;106;64;
"Pepperkaker";;;;;1;20;;;;;;;;;8;;;;;;;;;;;;;;;184;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193;68;
"Peppernøtter";;;;;116;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116;40;
"Pepperot";tønner;47;;;178;60;;;;;;;;;;;4;;;28;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;212;60;
"Perlegryn";pund;1;1;4;11;4;6;;;70;60;;;;;;;;;;;;;;;;14;;;174;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;1;4;256;4;
"Perler, av voks";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Pimpstein";pund;11;;;;66;864;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;875;;;72;66;
"Pipestaver";stykk;47059;;;601;54;4199;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;3270;;;62;86;;;;;;;;;;;;;;;;;;;;;;;;;;54528;;;778;44;
"Planker, eik";stykk;167;;;403;48;164;;;62;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;331;;;465;64;
"Planker, furu";stykk;;;;;;188;;;74;16;;;;;;;;;;;;;;;;;;;;;34;;;5;64;250;;;85;48;;;;;;;;;;;;;;;;;;;;;44;;;12;32;516;;;177;64;
"Plysj, linplysj";alen;293;;;227;48;;;;;;62;;;41;32;;;;;;;;;;;35;;;24;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390;;;293;16;
"Pomeranser";stykk;200;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;10;;;;;;;;;;;;650;;;14;;
"Pomeranser, ekstrakt";;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Pomeranser, skall, syltet";pund;;;;;;;;;;;;;;;;24;5;8;10;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;5;8;10;25;
"Pomeranser, skall, tørre";pund;699;;;49;56;;;;;;;;;;;;;;;;;;;;;210;;;13;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;909;;;62;92;
"Possementmagerarbeide";;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Poteter";tønner;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;
"Pottaske";pund;1345;;;143;80;;;;;;;;;;;;;;;;;;;;;513;;;58;84;;;;;;8678;;;397;48;;;;;;;;;;;;;;;;;;;;;;;;;;10536;;;600;20;
"Pruneller";pund;;;;;;;;;;;;;;;;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;48;
"Pudder";pudder;317;;;22;46;;;;;;;;;;;;;;;;;;;;;50;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;367;;;25;58;
"Søm, pundtsøm";pund;659;;;139;72;;;;;;;;;;;;;;;;;;;;;2626;;;657;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3285;;;797;8;
"Pundlær";pund;76;;;15;;;;;;;632;;;112;;;;;;;;;;;;3107;;;771;;;;;;;;;;;;;;;;;;;;;;1760;;;22;48;;;;;;;;;;;5505;;;920;48;
"Pærer, tørre";pund;185;;;11;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185;;;11;36;
"Pølser, røkte";pund;11;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;1;2;;72;
"Rapsfrø";pund;;83333;100000;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;5;64;
"Rask";alen;286;;;47;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;286;;;47;64;
"Risengryn";pund;5737;;;346;30;;;;;;1958;;;122;36;570;;;15;40;;;;;;978;;;57;12;;;;;;;;;;;;;;;;;;;;;902;;;56;36;;;;;;;;;;;10145;;;597;58;
"Rosiner";pund;4689;;;364;6;;;;;;;;;;;60;;;5;;;;;;;1958;;;136;16;;;;;;;;;;;;;;;;600;;;37;48;12421;;;1039;44;;;;;;;;;;;19737;;;1582;18;
"Rotting";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;12;;
"Rug";tønner;3322;5;8;12954;20;8195;1;4;33021;88;;;;;;;;;;;280;;;1066;64;;;;;;;;;;;11248;5;8;44345;60;;;;;;;;;;;;;;;;;;;;;2413;;;9458;;25459;1;2;100846;40;
"Røtter";tønner;25;7;16;94;84;;;;;;;;;;;;;;;;;;;;;48;11;32;169;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;25;32;264;32;
"Safran";pund;;5;8;5;;;;;;;;;;;;;1613;100000;;24;;;;;;13;1;2;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;117;24;
"Sajet";alen;510;;;72;64;3404;;;425;32;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;3998;;;508;48;
"Sakser";dusin;123;1;2;82;36;;;;;;12;1;4;10;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135;3;4;92;92;
"Salmiakk";pund;19;;;9;48;18;;;9;;24;;;12;;;;;;;;;;;;284;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;345;;;172;48;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;5703;;;7607;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5703;;;7607;48;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12835;;;19673;86;;;;;;;;;;;12835;;;19673;86;
"Seilduk";stykk;33;;;364;;;;;;;;;;;;;;;;;;;;;;111;;;1489;64;1489;;;8406;13;;;;;;20;;;220;;;;;;;;;;;;;;;;;;;;;;1653;;;10479;77;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;812;;1764;;;24329;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1818;;;25141;80;
"Seilgarn";pund;32;;;7;;;;;;;;;;;;;;;;;;;;;;1162;;;245;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1194;;;252;40;
"Seilstål";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4700;;;11;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4700;;;11;72;
"Sekker, tomme";stykk;259;;;65;24;875;;;113;10;;;;;;;;;;;;;;;;;;;;;;;;;;376;;;70;64;;;;;;;;;;;;;;;;;;;;;;;;;;1510;;;249;2;
"Sennep, malt";;;;;;;;;;;;;;;15;72;;;;;;;;;;;;;;3;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;56;
"Sennepsfrø";tønner;;;;;;;1;16;;24;;;;;;;;;;;;;;;;5;1;4;33;68;;1;4;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;9;16;36;28;
"Sars";alen;5656;1;2;1732;64;;;;;;;;;;;;;;;;;;;;;1040;;;333;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6696;1;2;2066;16;
"Sikorirot";pund;48214;;;3013;48;;;;;;;;;;;;;;;;250;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48464;;;3033;48;
"Sikter";stykk;2;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;48;
"Sølverglød";pund;148;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148;;;7;48;
"Silke, tvunnet, farvet";pund;47;;;235;;;;;;;;;;;;;;;;;;;;;;28;1;4;143;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;1;4;378;24;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;17;;
"Sitroner";stykk;16650;;;318;56;;;;;;;;;;;;;;;;1200;;;12;;1610;;;32;44;;;;;;;;;;;;;;;;;;;;;57920;;;1060;52;;;;;;;;;;;77380;;;1423;56;
"Saft av sitroner";;;;;242;;;;;3;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;277;;
"Sjampinjonger";pund;;1;2;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;24;
"Sjokolade";pund;4;3;4;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135;;;27;80;;;;;;;;;;;139;3;4;28;67;
"Skedevann";pund;140;;;90;;;;;;;;;;;;;;;;;;;;;;31;;;10;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;171;;;100;32;
"Skinn, beredt";stykk;;;;;;;;;;;24;;;12;;;;;;;;;;;;10;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;17;;
"Skinn, ekorn";timmer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;10;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;10;4;32;
"Skinn, hareskinn";timmer;4;;;16;24;;;;;;;;;;;;;;;;;;;;;;;;;;19;3;10;71;8;4;3;10;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;27;3;5;104;80;
"Skinn, kalv, beredt";stykk;24;;;30;;;;;;;14;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;54;;
"Skinn, kanin";stykk;600;;;35;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;35;80;
"Skinn, katt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;2;;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;6;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;6;32;
"Skinn, sel";stykk;15;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;10;;
"Skisser";dusin;8;;;16;;;;;;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;22;;
"Sitgelb";pund;10;;;1;24;;;;;;;;;;;;;;;;;;;;;5;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;1;84;
"Skjørt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;32;;;;;;;;;;;;;;17;32;
"Sko";par;3;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;48;
"Skomakerspon";;;;;15;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;60;
"Skrin, av papir";;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Skuppeskinn";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Slipegrus";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Slipesteiner";;;;;2;;;;;;;;;;704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;706;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;212;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;212;;;21;;
"Bønner, snittebønner";;;;;46;84;;;;;;;;;;;;;;;;;;;;;;;;20;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;52;
"Snorer, silkesnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;32;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;12;
"Sold- og siktmakerarbeid";;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Spansk grønn";pund;11;;;9;;36;;;18;;;;;;;;;;;;;;;;;56;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;103;;;55;;
"Speil";;;;;649;16;;;;;;;;;10;;;;;;;;;;;;;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;669;64;
"Speilramme";;;;;188;48;;;;;;;;;6;;;;;;;;;;;;;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;196;64;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;357;;;28;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;357;;;28;72;
"Staver, til oksehoder";stykk;25898;;;259;44;1340;;;7;80;;;;;;1440;;;8;28;;;;;;;;;;;;;;;;3290;;;47;38;;;;;;;;;;;8300;;;53;48;;;;;;;;;;;40268;;;376;46;
"Stein, i arbeid";;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;50;24;
"Steinkull";tønner;;;;;;;;;;;1786;;;1544;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1786;;;1544;70;
"Steintøy";;;;;11;52;;;;;;;;;204;;;;;;;;;;;;;;;77;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;293;4;
"Strenger";bunter;172;;;46;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;;;46;48;
"Strikketøy";;;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Strømper av bomull";par;6;;;4;;;;;;;17;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;17;;
"Strømper av silke";par;;;;;;;;;;;;;;;;6;;;12;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;13;48;
"Strømper av ull";par;34;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;18;;
"Støvler";par;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;3;;
"Stål";pund;200;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;16;64;
"Stål, i arbeid";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Ståltråd";pund;16;;;1;;;;;;;2193;;;136;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2209;;;137;78;
"Sukat";pund;4;;;1;32;213;;;84;64;;;;;;;;;;;;;;;;45;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;262;;;102;64;
"Sumak";pund;2220;;;92;48;;;;;;;;;;;;;;;;;;;;;3435;;;143;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5655;;;235;60;
"Svamp";pund;24;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;29;;
"Svibler";;;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;56;
"Svisker";pund;4994;;;167;56;;;;;;;;;;;240;;;15;;;;;;;395;;;24;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5629;;;207;16;
"Svisker, brennevin";pund;;;;;;;;;;;;;;;;3;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;1;;
"Svisker, i surt";pund;118;;;33;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;;;33;86;
"Svovel";pund;100;;;5;12;;;;;;;;;;;;;;;;;;;;;1507;;;94;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1607;;;99;30;
"Syler";stykk;33000;;;83;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33000;;;83;32;
"Sølv, i arbeid";;;;;;;;;;;;;;;;;;;;1200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;
"Såpe, hvit";pund;630;;;63;24;;;;;;;;;;;;;;;;;;;;;4;;;;64;4885;;;608;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5519;;;672;4;
"Såpe fra Venezia";pund;71;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;;;12;;
