Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sakser, vanlige";dusin;100;1;2;53;48;;;;;;26;;;16;;;;;;;30;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;156;1;2;84;48;
"Salmiakk";pund;12;;;7;;;;;;;;;;;;;;;;;;;;;;210;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;222;;;112;;
"Salpeter";pund;210;;;27;16;;;;;;;;;;;;;;;;;;;;;90;;;12;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;39;88;
"Salt, Cadis";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1075;;;1033;;;;;;;;;;;;1075;;;1033;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;13169;;;11697;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13169;;;11697;;
"Salt, portugisisk og spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4248;;;5008;;;;;;;;;;;;4248;;;5008;;
"Sandeltre";pund;40;;;3;24;;;;;;;;;;;;;;;;;;;;;28;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;5;24;
"Sarduk";alen;1732;;;407;;;;;;;;;;;;;;;;;1540;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3272;;;727;;
"Seilduk";ruller;141;;;904;;;;;;;6;;;48;;;;;;;;;;;;104;;;1416;;1381;;;12174;;;;;;;24;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;1656;;;14694;;
"Seilgarn";pund;117;;;20;;;;;;;;;;;;;;;;;;;;;;370;;;73;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;487;;;93;64;
"Sekker, tomme";;;;;267;40;;;;25;80;;;;93;;;;;14;;;;;;;;;;83;72;;;;146;80;;;;120;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;;;;760;;
"Sennep, malt";;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;
"Sennepsfrø";tønner;;3;4;6;32;;;;;;;;;;;;;;;;;;;;;;3;8;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;8;8;32;
"Sars";alen;4560;;;1150;;;;;;;;;;;;;;;;;;;;;;1945;1;2;557;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6505;1;2;1707;;
"Sølverglød";pund;445;;;34;56;;;;;;;;;;;;;;;;;;;;;240;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;685;;;49;56;
"Silke, tvunnet";pund;42;;;197;;;;;;;;;;;;;;;;;5;;;25;;45;1;4;246;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;1;4;468;72;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;7;;
"Sirs";alen;387;;;187;;;;;;;270;;;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;657;;;322;;
"Sirs, bomull";alen;1490;;;580;;;;;;;234;;;97;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1724;;;677;48;
"Sitroner";stykk;14150;;;284;24;;;;;;;;;;;700;;;19;48;;;;;;3300;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;17400;;;395;;;;;;;;;;;;35550;;;788;72;
"Saft av sitroner";anker;9;;;42;;;;;;;;;;;;;;;;;;;;;;2;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;9;;;;;;;;;;;;14;1;2;86;;
"Sjokolade";pund;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;7;48;;;;;;;;;;;102;;;25;48;
"Skedevann";pund;;;;;;;;;;;;;;;;;;;;;;;;;;316;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;316;;;100;;
"Skinn, kalv, beredt";stykk;;;;;;;;;;;17;;;19;48;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;21;;
"Skinn, kanin";timmer;2;1;2;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;20;;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;30;;
"Sitgelb";pund;220;;;18;72;;;;;;;;;;;;;;;;;;;;;288;;;22;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;41;;
"Slib";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;
"Slipesteiner";stykk;650;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;14;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;14;32;
"Bønner, snittebønner, syltet";;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Snorer, ullsnorer";pund;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;48;
"Sold- og siktmakerarbeid";;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;64;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;154;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;;;78;;
"Speil";;;;;403;;;;;;;;;;114;;;;;;;;;;18;;;;;1;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;536;56;
"Speilramme";;;;;76;;;;;;;;;;15;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;91;16;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35000;;;100;40;;;;;;35000;;;100;40;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;53;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;53;64;
"Staver, til oksehoder";stykk;22970;;;400;;8850;;;150;64;;;;;;;;;;;;;;;;2000;;;30;;300;;;6;48;7416;;;167;;200;;;3;32;;;;;;;;;;;;;;;;;;;;;200;;;5;;41936;;;762;48;
"Steinkull";tønner;;;;;;;;;;;1547;;;75;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1547;;;75;50;
"Stivelse";pund;472;;;29;48;;;;;;;;;;;;;;;;;;;;;288;;;12;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;760;;;41;72;
"Stoler, produsert i Altona";stykk;198;;;252;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;;;252;48;
"Strenger";bunter;56;;;22;;;;;;;;;;;;;;;;;;;;;;69;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;;;39;;
"Strømper av bomull";par;12;;;11;32;;;;;;6;;;4;;6;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;17;80;
"Strømper av silke";par;6;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;12;;
"Sukat";pund;4;;;1;32;;;;;;;;;;;24;;;12;;;;;;;;3;4;;32;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;10;;;;;;;;;;;;58;3;4;23;64;
"Sumak";pund;12520;;;475;24;;;;;;;;;;;;;;;;;;;;;6604;;;292;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19124;;;767;40;
"Svamp";pund;6;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;7;;
"Svibler";;;;;8;;;;;;;;;;;;;;;;24;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Svisker";pund;11130;;;480;;200;;;8;32;;;;;;11162;;;668;16;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;6;24;22662;;;1165;24;
"Svisker, syltet";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Svovel";pund;330;;;20;60;;;;;;;;;;;700;;;43;72;;;;;;600;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1630;;;94;36;
"Syler";stykk;11000;;;27;;;;;;;;;;;;;;;;;;;;;;2500;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13500;;;32;;
"Såpe, hvit";pund;55;;;7;72;;;;;;;;;;;;;;;;;;;;;;;;;;3104;;;328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3159;;;335;72;
"Taft";alen;;;;;;;;;;;;;;;;33;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;;33;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;29700;;;421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29700;;;421;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;134025;;;1238;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134025;;;1238;48;
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;876;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;876;;;160;;
"Tavler";dusin;60;;;32;;;;;;;;;;;;;;;;;;;;;;12;17;100;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;17;100;50;;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;85;1;2;200;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;1;2;200;48;
"Tegnebøker";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Terpentin";pund;;0;1;;0;;;;;;;;;;;;;;;;;;;;;100;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;7;;
"Skinn, tigerskinn";stykk;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;6;;
"Timian og merian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;311;;;62;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;311;;;62;16;
"Tinn, uabreidet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;640;;;56;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;640;;;56;64;
"Tinn, i arbeid";pund;438;;;82;;;;;;;498;;;92;32;;;;;;;;;;;152;;;48;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1088;;;222;80;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;4;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;4;30;;
"Tobakksblader";pund;1880;;;119;64;;;;;;;;;;;;;;;;;;;;;58116;;;4018;48;16852;;;1113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76848;;;5251;16;
"Tobakksblader, virginia";pund;74835;;;8800;;;;;;;5304;;;706;;;;;;;;;;;;87868;;;10686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;168007;;;20192;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;6;24;
"Tobakk, rapé, fransk, i stenger";pund;;;;;;;;;;;;;;;;;;;;;;;;;;89;;;22;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;;22;64;
"Dåser, tobakksdåser av tre";dusin;4;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;48;
"Piper, tobakkspiper";gross;2;;;3;16;;;;;;142;;;29;56;;;;;;;;;;;2378;1;2;1045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2522;1;2;1077;72;
"Trappesteiner";stykk;11;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;52;;
"Tre, mahogny";;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Trevarer";;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Trær, å plante";;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;
"Tråd, hvit og farvet";pund;513;;;307;64;;;;;;6;;;4;;;;;;;260;;;130;;456;;;274;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1235;;;716;32;
"Tråd, kamelgarn";pund;38;;;48;;;;;;;;;;;;;;;;;;;;;;128;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166;;;203;;
"Tvebakker";tønner;13;3;8;33;88;;;;;;;;;;;;;;;;;;;;;5;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;3;8;53;88;
"Tvillage";alen;600;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;100;;
"Tømmer, eik";;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;
"Tønner, tomme";stykk;;;;;;2;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;3;72;
"Staver, tønnestaver";snes;3461;13;20;721;;15;;;4;;;;;;;;;;;;;;;;;30;;;5;64;;;;;;62;1;2;19;;;;;;;;;;;;;;;;;;;;;;;;;;;709;17;20;150;;4279;;;899;64;
"Tørklær, lerret";dusin;73;2;25;183;;16;;;40;;;;;;;2;;;8;;;;;;;1;41;100;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;1;2;235;24;
"Tørklær, silke";stykk;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;
"Uldrian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;6;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;6;40;
"Olmerduk";alen;2628;;;723;32;;;;;;;;;;;;;;;;600;;;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3228;;;888;32;
"Urkjeder";dusin;;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;6;;
"Urmakerverktøy";;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Vadmel";alen;;;;;;;;;;;16;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;2;64;
"Vaier";;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;82;7;8;330;;;;;;;2;1;2;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;3;8;340;;
"Vanter, diverse";dusin;;;;;;;;;;;;;;;;20;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;14;;
"Vektstkåler";par;9;;;13;72;;;;;;;;;;;;;;;;;;;;;8;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;25;72;
"Vin, bourgogne";anker;;;;;;;;;;;;;;;;;1;2;11;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;11;64;
"Vin, champagne";anker;;;;;;;;;;;;;;;;13;1;2;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;1;2;305;;
"Vin, hetvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;32;;;;;;;;;;;;;;;;;;;;;;2;;;32;;
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;1;5;92;;;;;;;;;;;;15;1;5;92;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;14;2;5;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;2;5;134;;
"Vindruer";;;;;;;;;;;;;;;;;;;;10;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;17;16;
"Vinstein";pund;40;;;3;32;;;;;;;;;;;1022;;;127;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1062;;;131;8;
"Vitriol, jernvitriol";pund;508;;;20;88;;;;;;15178;;;477;84;;;;;;;;;;;1400;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17086;;;544;76;
"Voks, hvit";pund;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;3;;
"Voksstabler";pund;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;3;;
"Voksduk";alen;35;1;2;29;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;1;2;29;48;
"Votter, silke";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Pryssing";tønner;;33;200;1;48;3;1;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;8;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;25;30;48;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;3545;2;3;18921;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Reeksporteres: 586 1/2 til 2932 rdl 48 sk"
"Brennevin, spansk, opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3545;2;3;19500;;;;;;;;;;;;3545;2;3;19500;;"Reeksporteres 1282 2/3 anker til verdi av 7051 rdl"
"Eddik av vin, opplag";oksehoder;;;;;;;;;;;;;;;;122;3;5;1401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;3;5;1401;;"reeksportert: 64 Oksehoder til 128 rdl"
"Salt, Cadis, opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2155;;;2013;;;;;;;;;;;;2155;;;2013;;"reeksportert 240 tønner til 240 rdl"
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;540;13;50;16695;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"reeksportert: 44 anker til 2442 rdl"
"Hvete, opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;369;;;2041;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;369;;;2041;;
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;1219;;;1016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1219;;;1016;;
"Salt, portugisisk og spansk, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3710;;;4403;;;;;;;;;;;;3710;;;4430;;
"Seilduk, opplag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;563;;;5044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;563;;;5044;;
"Tjære, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;276;12;13;830;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;276;12;13;830;80;
"Tobakksblader, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;78188;;;4648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78188;;;4648;;
