Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Vin, vanlig portugisisk";viertels;;;;;;200;;;;;13;;;;;;;;;;
"Vin, vanlig portugisisk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Vin, fransk";viertels;;;;;;14815;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;28;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;5;;;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;48;;;;;;;;;;
"Vin, bedervet";viertels;;;;;;918;;;;;;;;;;;;;;;
"Pulsvanter";dusin;;;;;;31;1;2;;;;;;;;;;;;;
"Vinkraner";dusin;;;;;;2;;;;;;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;25;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;697;;;;;;;;;;;;;;;
"Vifter";dusin;;;;;;8;1;3;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;156370;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;1044;;;;;;;;;;;;;;;
"Vindruer";potter;;;;;;59;;;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;8;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;34;80;;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;78;;;;;;;;;;25;;;;;;;;;;
"Sirs";alen;;;;;;803;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;25;;;;;;;;;;;;;;;
"Signetter";dusin;;;;;;1;1;2;;;;;;;;;;;;;
