Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Niels Torstensen";361;"Anna Sophia";;107;;;;;;;;;;;;"Kragerø";"Norge";"Kings Lynn";"England";;;
"Niels Pedersen Møller";22;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Nomme Lorentzen";34;"de Claudina ed Johanna";;292;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Niss Nicolaysen";39;;"Skib";89;;;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";;;
"Niss Nicolaysen";211;"Emanuel";;116;;;;;;;;;;;;"Aabenraa";"Danmark";"London";"England";;;
"Niels Hansen";89;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";"Rørvig";"Danmark";;;
"Niels Hansen";237;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";"Brevik";"Norge";;;
"Niels Hansen";338;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";"Grenaa";"Danmark";;;
"Niels Hansen";428;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";"Hadsund";"";;;
"Niels Larsen";139;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"3 efter"
"Niels Larsen";405;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Niels Morgensen";51;;"Galiase";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Morgensen";259;;"Galiase";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Morgensen";384;;"Galiase";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Brodahl";286;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Niels Aall";286;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Niels Pedersen";337;;"Baad";;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"efter"
"Ole Hielmager";3;;"Galiase";16;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Ole Hielmager";67;;"Galiase";16;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Ole Hielmager";205;;"Galiase";16;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Olfert Jbes";6;"De Jonfr. Janna";;35;1;2;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Ole Andersen";41;;"Galiase";12;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Ole Thorsen";81;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Ole Thorsen";219;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Ole Thorsen";294;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Ole Thorsen";341;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Ole Nielsen Windholm";100;"Eenigheden";;260;;;;;;;;;;;;"Porsgrunn";"Norge";"Ciatum";"";;;
"Ole Nielsen Windholm";295;"Eenigheden";;260;;;;;;;;;;;;"Porsgrunn";"Norge";"Portsmouth";"England";;;
"Ole Nielsen Windholm";422;"Eenigheden";;260;;;;;;;;;;;;"Porsgrunn";"Norge";"Ciatum";"";;;
"Østen Osmundsen";125;;"Jagt";7;1;2;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Østen Osmundsen";437;;"Jagt";7;1;2;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Oluf Holst";180;;"Baad";;1;2;;;;;;;;;;;;"Aalborg";"Danmark";;;"1 efter"
"Otte Christian Buch";291;;"Jagt";11;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Otte Christiansen";383;;"Jagt";13;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Ole Holm";405;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"1 efter"
"Peder Johannesen Holst";2;"Taalmodighed";;227;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Johannesen Holst";300;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;;;"2 efter"
"Petter Krum";2;;;;;;;;;;;;;;;"Kongsberg";"Norge";;;;;"1 efter"
"Petter Krum";435;;;;;;;;;;;;;;;"Kongsberg";"Norge";;;;;"1 efter"
"Pieter Nannes";7;"De Juffrau Grethe";;32;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Pieter Nannes";176;"De Juffrau Grethe";;32;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Pieter Nannes";350;"De Juffrau Grethe";;32;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Pieter Nannes";366;;;;;;;;;;;;;;;"Delfzül";"";;;;;"2 efter"
"Peder krog";20;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Tiested";"";;;
"Peder krog";121;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Tiested";"";;;
"Peder Kastrup";25;;"Galiase";12;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Peder Kastrup";38;;;;;;;;;;;;;;;"Odense";"Danmark";;;;;"4 efter"
"Petter Boyesen";37;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Petter Boyesen";88;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Petter Boyesen";88;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Petter Boyesen";237;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Petter Boyesen";237;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Petter Boyesen";382;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Peder Nielsen";59;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";96;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";128;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";159;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";197;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";232;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";268;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";330;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Nielsen";377;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Christensen";61;"De 3de Søstre";;115;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Christensen";213;"De 3de Søstre";;180;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Jacobsen";64;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";111;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";139;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";158;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";196;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";236;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";266;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";303;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Smith";69;"De 2de Brødre";;183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Peder Smith";194;"De 2de Brødre";;183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Peder Smith";326;"De 2de Brødre";;183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Peder Smith";418;"De 2de Brødre";;183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Peder Bingholt";94;;"Baad";1;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;"1 efter"
"Peder Bingholt";187;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;"1 efter"
"Peder Bingholt";300;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;"1 efter"
"Peder Bingholt";371;;"Baad";2;;;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;"efter"
"Peder Bingholt";431;;"Baad";1;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;"2 efter"
"Peder Green";108;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"efter"
"Peder Green";404;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"3 efter"
"Peder Pallesen Schandorff";109;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Pallesen Schandorff";347;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Wigs";118;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;"efter"
"Peder Wigs";151;;"Jagt";4;;;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Peder Wigs";283;;"Jagt";4;;;;;;;;;;;;"Christiania";"Norge";"Slependen";"Norge";;;
"Peder Jansen";126;;"Jagt";7;;;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Petter Wright";129;"De 2 Brødre";;169;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Petter Wright";400;"De 2 Brødre";;169;;;;;;;;;;;;"Porsgrunn";"Norge";"Hamburg";"Tyskland";;;
"Pieter Dirks";257;"De Te Gebruders";;;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Pieter Dirks";351;"De Te Gebruders";;36;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Peter Michelsen";272;"Haabets Ancher";;159;;;;;;;;;;;;"Kristiansand";"Norge";"Joughal";"";;;
"Pieter Jans de Jonge";307;"De Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Pieter Jans de Jonge";372;"De Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Pieter de Lange";323;"De Jonge Adam";;86;;;;;;;;;;;;"Zierkzee";"";"Zierkzee";"";;;
"Peder Blohme";370;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"5 efter"
"Peder Christensen";425;;"Baad";1;;;;;;;;;;;;"Løkken";"Danmark";"Risør";"Norge";;;"efter"
"Peder Riisboll";439;;"Galiase";43;1;2;;;;;;;;;;"Hjerting";"Danmark";"København";"Danmark";;;
"Rasmus Udsen";83;;"Galiase";17;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Rasmus Udsen";282;;"Galiase";17;;;;;;;;;;;;"Grenaa";"Danmark";"Larvik";"Norge";;;
"Rasmus Udsen";348;;"Galiase";17;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Realf Boyesen";83;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Realf Boyesen";237;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Realf Boyesen";237;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Realf Boyesen";382;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Realf Boyesen";408;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"8 efter"
"Rasmus Helletz";92;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";274;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";408;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Høyland";102;;"Jagt";4;;;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Rasmus Høyland";436;;"Jagt";4;;;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Remmer Derks";313;"Helena Maria";;42;;;;;;;;;;;;"Appingedam";"Nederland";"Delfzül";"";;;
"Remmer Derks";327;;;;;;;;;;;;;;;"Appingedam";"Nederland";;;;;"1 efter"
"Remmer Derks";394;"Maria Christina";;42;;;;;;;;;;;;"Appingedam";"Nederland";"Gronningen";"Nederland";;;
"Rasmus Wormstrup";399;;"Galiase";11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Hannevig";408;"Petter & Margaretha";;129;1;2;;;;;;;;;;"Strømmen";"";"Bodeauf";"";;;"1 efter"
"Reinert Blom";430;"Friderich et Lowisa";;308;;;;;;;;;;;;"Svelvigen";"";"London";"England";;;
"Simon Frantzen Cudrio";3;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søren Aanohsøn";56;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";108;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";134;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";156;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";204;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";240;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";276;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";301;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";331;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";376;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Aanohsøn";419;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Jonsøn";60;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Jonsøn";119;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Jonsøn";153;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Jonsøn";203;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Jonsøn";251;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Jonsøn";420;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Svend Andersen";77;;"Brigh";12;;;;;;;;;;;;"Bloch huuset";"";"Hjørring";"Danmark";;;
"Svend Andersen";183;;"Brigh";12;;;;;;;;;;;;"Bloch huuset";"";"Hjørring";"Danmark";;;
"Salve Fostensen";88;;"Jagt";8;;;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Salve Fostensen";423;;"Jagt";13;1;2;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Severin Green";116;"Perlen";;85;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Severin Green";214;"Perlen";;85;;;;;;;;;;;;"Kragerø";"Norge";"Jaermouth";"";;;
"Severin Green";322;"Perlen";;85;;;;;;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Symen Pieters";163;"De Jonge Balch";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Simon Qvist";187;"Providentia";;77;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Portsmouth";"England";;;
"Simon Qvist";368;"Providentia";;77;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Portsmouth";"England";;;
"Staal Christensen";199;;"Jagt";8;;;;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Søren Erichsen";252;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Steeven Ebbes";292;"De Hoop";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Steeven Ebbes";297;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"efter"
"Simon Zachariæsøn";374;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Mad. H. Søfren Nielsens";382;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søren Cordsen";385;;"Galiase";16;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Søren Cordsen";410;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"1 efter"
"Simon et Jochum Jørgensønner";428;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Søren Saavesen";441;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Simon Biørnsen";44;;"Baad";1;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"2 efter"
"Temme Zylman";19;"De Eendracht";;34;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Temme Zylman";24;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"1 efter"
"Temme Zylman";97;"De Eendracht";;34;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Temme Zylman";305;"De Eendracht";;34;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Temme Zylman";387;"De Eendracht";;34;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Tønnis Willems";31;"De Groenne Busch";;31;;;;;;;;;;;;"Delfzül";"";"Dokkum";"Nederland";;;
"Tønnis Willems";37;;;;;;;;;;;;;;;"Delfzül";"";;;;;"8 efter"
"Tønnis Willems";107;"De Groenne Busch";;31;;;;;;;;;;;;"Delfzül";"";"Dokkum";"Nederland";;;
"Tønnis Willems";334;"De Groenne Busch";;31;;;;;;;;;;;;"Delfzül";"";"Dokkum";"Nederland";;;
"Tønnis Willems";338;;;;;;;;;;;;;;;"Delfzül";"";;;;;"2 efter"
"Thomas Jørgensen Frees";48;;"Skib";61;;;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";;;
"Thomas Jørgensen Frees";215;"Eenigheden";;95;;;;;;;;;;;;"Aabenraa";"Danmark";"Ostend";"Belgia";;;
"Torgrim Hansen";57;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";93;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";120;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";132;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";157;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";191;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";225;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";255;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";293;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";317;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Torgrim Hansen";391;;"Skude";6;;;;;;;;;;;;"Nedenes Læhn";"";"Arendal";"Norge";;;
"Tolder Thomas Lange";165;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Tobias Berens";176;"Fincer Wolda";;35;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Tjark Steevens Kat";207;"De Tve Gesøsters";;27;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Tjark Steevens Kat";202;;;;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;"efter"
"Tøger Fuur";320;;"Galioth";8;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Thomas Rasmusen";382;"Providentia";;90;1;2;;;;;;;;;;"Kragerø";"Norge";"Kings Lynn";"England";;;
"Thor Wideschier";408;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"10 efter"
"Tønnis Jans";413;"De Gulden Horn";;56;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Ulrich von Cappelen";2;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Ulrich von Cappelen";139;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Ulrich von Cappelen";370;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Ulrich von Cappelen";409;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Ulrich von Cappelen";435;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Ulrich Lordberg";74;"De 2d Jngere";;93;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Ulrich Lordberg";222;"De 2d Jngere";;93;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Ulrich Schnell";237;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Ulrich Schnell";370;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Willem Arents Bacher";4;"De Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Willem Arents Bacher";29;"De Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Willem Arents Bacher";150;"De Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Willem Arents Bacher";245;"De Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Willem Arents Bacher";344;"De Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Wigbolt Willems";45;"De Jonge Juffrau Amalia";;37;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Wigbolt Willems";164;"De Jonge Juffrau Amalia";;37;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Wigbolt Willems";280;"De Jonge Juffrau Amalia";;37;;;;;;;;;;;;"Delfzül";"";"Harlingen";"Nederland";;;
"Wigbolt Willems";291;;;;;;;;;;;;;;;"Delfzül";"";;;;;"1 efter"
"Wigbolt Willems";360;"De Jonge Juffrau Amalie";;37;;;;;;;;;;;;"Delfzül";"";"Harlingen";"Nederland";;;
"Wigbolt Willems";366;;;;;;;;;;;;;;;"Delfzül";"";;;;;"4 efter"
"Wilhelm Deichman";252;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Willum Ellefsen";269;;"Galioth";10;;;;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Willum Jans";429;"De Hoop";;102;1;4;;;;;;;;;;"Trefer";"";"Ostend";"Belgia";;;
"Zveer Geerds";44;"Paradiis";;24;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Zacharias Simonsøn";327;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Zacharias Simonsøn";374;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
