Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Simon Qvist";209;"Providentia";;77;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Simon Qvist";443;"Providentia";;77;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Søren Johnsen";71;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Johnsen";127;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Johnsen";188;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Johnsen";218;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Johnsen";274;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Søren Johnsen";427;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";82;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";117;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";139;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";189;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";217;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";253;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";294;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";318;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";350;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";393;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Aanonsen";426;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Svend Andersen";109;;"Brig";12;;;;;;;;;;;;"Blochhuuset";"";;;"Hjørring";"Danmark";
"Svend Andersen";222;;"Brig";12;;;;;;;;;;;;"Blochhuuset";"";;;"Hjørring";"Danmark";
"Salve Tostensen";124;;"Jagt";8;;;;;;;;;;;;"Listerambt";"";;;"Bergen";"Norge";
"Salve Tostensen";428;;"Jagt";13;1;2;;;;;;;;;;"Listerambt";"";;;"Bergen";"Norge";
"Severin Green";134;"Perlen";;85;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Severin Green";231;"Perlen";;85;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Severin Green";338;"Perlen";;85;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Simon Peiters";175;"d Jonge Balch";;48;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Staale Christensen";201;;"Jagt";8;;;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Søren Willensen";284;;"Baad";1;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Sandefjord";"Norge";"efter"
"Steffen Ebbes";305;"Gute Haap";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Søren Cortsen";420;;"Galioth";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Temme Zillemand";29;"de Eindragcht";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Temme Zillemand";93;"de Eindragcht";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Temme Zillemand";316;"de Eindragcht";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Temme Zillemand";390;"de Eindragcht";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Tennes Willems";40;"d Grøne Busch";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Tennes Willems";102;"d Grøne Busch";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Tennes Willems";343;"d Grøne Busch";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Torgrim Hansen";53;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";88;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";116;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";138;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";172;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";203;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";239;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";264;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";300;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";332;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Torgrim Hansen";387;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Tres";78;"de Einicheit";;95;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Thomas Tres";232;"de Einicheit";;95;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Tobias Berents";181;"d Winder & Wolda";;35;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Tiarch[?] Stefens Cath";210;"2 Gebruders";;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Tøger Tuhr";346;;"Galias";8;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Thomas Rasmusen";413;"Providentia";;90;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Tennes Jans";423;"gylden Korn";;56;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Uldrich Ladberg";5;"Tvende Jngere";;93;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Uldrich Ladberg";91;"Tvende Jngere";;93;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Uldrich Ladberg";256;"Tvende Jngere";;93;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Willem Arents Bacher";11;"d Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Willem Arents Bacher";35;"d Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Willem Arents Bacher";162;"d Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Willem Arents Bacher";259;"d Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Willem Arents Bacher";352;"d Jonge Engelina";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Wigbert WIllems";55;"Jonge Jomfr. Amelia";;37;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Wigbert WIllems";167;"Jonge Jomfr. Amelia";;37;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Wigbert WIllems";295;"Jonge Jomfr. Amelia";;37;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Wigbert WIllems";364;"Jonge Jomfr. Amelia";;37;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Willem Ellefsen";290;"Slæben";;10;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Willem Hans";433;"de Haap";;102;1;4;;;;;;;;;;"Trener i Holland";"";;;"Ostend";"Belgia";
"Zvere Gerets";52;"Paradis";;24;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Østen Osmunsen";141;;"Jagt";7;1;2;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Østen Osmunsen";435;;"Jagt";7;1;2;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
