Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jan Jansen Valch";597;;"Smache";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Johannes Thornesen";607;;"Galiase";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jan Gerit Smith";626;;"Smache";30;1;2;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Johan Christian Hansen";637;;"Galiase";24;;;;;;;;;;;;"Sonderborg";"";"Kragerø";"Norge";;;
"Johan Christian Hansen";668;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Jens Holm";654;;"Galiase";10;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jacob Ryeken";675;;"Smache";;;;;;;;;;;;;"Papenburg";"Tyskland";"Ostfriesland";"Tyskland";;;"Lester: umaalt"
"Jeppe Larsen";720;;"Jagdt";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Jeppe Larsen";777;;"Baad";1;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Arendal";"Norge";;;
"Jan Jochum Wright";731;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Johan Christensen";734;;"Jagdt";10;;;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Johan Christensen";804;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Jan Kops Jansen Bous[?]";768;;"Smache";;;;;;;;;;;;;"Emden";"Tyskland";"Leer";"";;;"Lester: umaalt"
"Jens Kull";790;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jørgen Christensen";801;;"Galiase";23;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Nic. Fischer";813;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Josva Jans Raavaan";836;;"Coff";;;;;;;;;;;;;"Appingedam";"Nederland";"Delfzijl";"Nederland";;;"Lester: umaalt"
"Jens Sørensen";843;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jens Halvorsen";874;;"Skib";162;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Kiostol Sorensen";167;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";246;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";282;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";375;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";445;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";560;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";600;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiostol Sorensen";717;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Hellerad";221;;"Skib";158;1;2;;;;;;;;;;"Larvik";"Norge";"Waterford";"Irland";;;
"Knud Hellerad";566;;"Skib";158;1;2;;;;;;;;;;"Larvik";"Norge";"Bristol";"England";;;
"Knud Hellerad";584;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Klaas Hendriks Siortz";683;;"Smache";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Knud Winter";689;;"Skib";179;;;;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Knud Winter";765;;;;;;;;;;;;;;;"Risør";"Norge";;;;;
"Kindt Contralleus";855;;"Baad";1;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Knud Plesner";789;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Lars Wichmann";9;;"Galiase";17;1;2;;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Lars Iversen";27;;"Brig";86;1;2;;;;;;;;;;"Skien";"Norge";"Ple. Ybes";"";;;
"Lars Iversen";428;;"Brig";86;1;2;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Lars Iversen";707;;"Brig";86;1;2;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Lars Larsen";29;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Larsen";469;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Larsen";858;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lutje Jans";33;;"Smache";29;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Lutje Jans";612;;"Smache";29;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Lars Nielsen";48;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Nielsen";105;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Nielsen";212;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Nielsen";242;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lorentz Jversen";56;;"Galiase";22;;;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Lorentz Jversen";175;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Livin Kromann";95;;"Jagdt";17;;;;;;;;;;;;"Marstal";"Danmark";"Schieldschiør[?]";"";;;
"Lars Andersen";166;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";286;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";354;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";444;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";527;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";603;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";716;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";819;;"Galiase";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Wendelund";174;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Wendelund";194;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Wendelund";361;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";"Kragerø";"Norge";;;
"Lars Larsen Hvistendahl";198;;"Coff";91;1;2;;;;;;;;;;"Brevik";"Norge";"Giersey";"";;;
"Lars Larsen Hvistendahl";727;;"Coff";91;1;2;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Lorentz Thomsen";211;;"Galiase";17;;;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Lorentz Thomsen";320;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Lars Sørensen";274;;"Galiase";12;;;;;;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Lars Sørensen";419;;"Galiase";12;;;;;;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Lars Sørensen";845;;"Galiase";12;;;;;;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Luppe Geerts";414;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Luppe Geerts";550;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";"Ostfriesland";"Tyskland";;;
"Lars Løche";459;;"Brig";50;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Lørenschiolderne";502;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Luther Mørch";730;;"Skib";123;1;2;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Lars Holm";753;;"Jagdt";3;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Lytie Alberts";787;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Bremen";"Tyskland";;;
"Lars Hansen Coch";873;;"Brig";36;;;;;;;;;;;;"Brevik";"Norge";"Leith";"Skottland";;;
"Mathias Jørgensen Moroh";63;;"Jagdt";29;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Jørgensen Moroh";172;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Mathias Jørgensen Moroh";431;;"Jagdt";29;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Jørgensen Moroh";518;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Mathias Jørgensen Moroh";655;;"Jagdt";29;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Jørgensen Moroh";741;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Mads Daugstrup";75;;"Galiase";17;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mads Daugstrup";397;;"Baad";;1;2;;;;;;;;;;"Odense";"Danmark";"Larvik";"Norge";;;
"Mads Daugstrup";538;;"Galiase";17;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mads Daugstrup";740;;"Galiase";17;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Michel Michelsen";150;;"Jagdt";14;1;2;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Michel Michelsen";187;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Michel Jørgensen";190;;"Jagdt";12;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Melle Willums Pott";200;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Melle Willums Pott";506;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Melle Willums Pott";671;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Michel Krusse";220;;"Skib";198;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Falmouth";"England";;;
"Michel Krusse";495;;"Skib";198;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Falmouth";"England";;;
"Michel Krusse";861;;"Skib";198;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Markus Lorentsen";232;;"Jagt";3;1;2;;;;;;;;;;"Filtvet";"Norge";"Slependen";"Norge";;;
"Markus Lorentsen";808;;"Jagt";3;1;2;;;;;;;;;;"Filtvet";"Norge";"Slependen";"Norge";;;
"Morthen Olsen";589;;"Galiase";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Michel Nielsen";641;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Michel Nielsen";749;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Michel Nielsen";835;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Markus Brandt";769;;"Galiase";16;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Markus Brandt";803;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;
"Mads Kiørefiord";807;;"Galiase";13;;;;;;;;;;;;"Flekkefjord";"Norge";"Trunhiem";"";;;
"Niels Coch";47;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";"Le Havre";"Frankrike";;;
"Niels Coch";209;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Niels Coch";351;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Niels Coch";553;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Niels Coch";745;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Niels Coch";814;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Nicolay Benj. Aall";49;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Nicolay Benj. Aall";120;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Nicolay Benj. Aall";171;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Nicolay Benj. Aall";391;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Nicolay Benj. Aall";415;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Niels Evensen";97;;"Skib";196;;;;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Niels Evensen";349;;"Skib";196;;;;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Niels Evensen";606;;"Skib";196;;;;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Niels Leer";127;;"Brig";7;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Leer";581;;"Brig";7;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Jensen";137;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";"Sealoch";"";;;
"Niels Jensen";144;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Niels Jensen";435;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";"Dublin";"Irland";;;
"Niels Jensen";806;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";"Dublin";"Irland";;;
"Niels Sorensen Stoede";145;;"Galiase";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Sorensen Stoede";398;;"Baad";;1;2;;;;;;;;;;"Aarhus";"Danmark";"Kageroe";"";;;
"Niels Trosvig";147;;"Brig";122;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Niels Trosvig";474;;"Brig";122;;;;;;;;;;;;"Larvik";"Norge";"Weymouth";"England";;;
"Niels Trosvig";847;;"Brig";122;;;;;;;;;;;;"Larvik";"Norge";"Falmouth";"England";;;
"Niels Sørensen Møller";155;;"Galiase";23;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Niels Larsen";176;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";260;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";312;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";374;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";446;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";579;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";677;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";751;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Pedersen Bruun";179;;"Jagt";9;;;;;;;;;;;;"Marstal";"Danmark";"Nakskov";"Danmark";;;
"Niels Larsen";218;;"Jagt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";326;;"Jagt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";468;;"Jagt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";601;;"Jagt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";714;;"Jagt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Nielsen";219;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Nielsen";277;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Nielsen";368;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Nielsen";441;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Nielsen";608;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Ellingsen";249;;"Brig";80;;;;;;;;;;;;"Risør";"Norge";"Sea Loch";"";;;
"Niels Ellingsen";522;;"Brig";80;;;;;;;;;;;;"Risør";"Norge";"Sea Loch";"";;;
"Niels Thorsen Gartha";252;;"Brig";134;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Giersey";"";;;
"Niels Thorsen Gartha";496;;"Brig";134;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Niels Jacobsen";278;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";409;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";430;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";482;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";561;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";592;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";620;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";713;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christian Smith";288;;"Skib";111;;;;;;;;;;;;"Arendal";"Norge";"Ste. Ybes";"";;;
"Niels Christian Smith";381;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;
"Niels Christian Smith";838;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Christensen";305;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";355;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";443;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";767;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jensen";591;;"Jagdt";12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Larsen";692;;"Jagdt";5;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Niels Zachariasen";703;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Nielsen Amundsen";816;;"Galiase";13;;;;;;;;;;;;"Sæby";"Danmark";"Randers";"Danmark";;;
"Niels Andersen";833;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Bisgaard";853;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Owald Sleussen";151;;"Jagdt";6;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Owald Sleussen";596;;"Jagdt";6;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Grubbe";152;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";"Kiobenhavn";"";;;
"Ole Grubbe";325;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";"Kiobenhavn";"";;;
"Ole Grubbe";370;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Ole Grubbe";501;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";"Kiobenhavn";"";;;
"Ole Grubbe";121;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";"Kiobenhavn";"";;;
"Ole Grubbe";775;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Ole Grubbe";866;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";"Biørvig";"";;;
"Ove Lundved";163;;"Snov";140;;;;;;;;;;;;"Arendal";"Norge";"Poursmouth";"";;;
"Otto Arøe";226;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";"Waterford";"Irland";;;
"Otto Arøe";533;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";"Waterford";"Irland";;;
"Otto Arøe";859;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";"Waterford";"Irland";;;
"Ole Gutormsen";262;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Ole Gutormsen";454;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Ole Gutormsen";831;;"Baad";2;1;2;;;;;;;;;;"Mandal";"Norge";"Flekkefjord";"Norge";;;
"Ole Hansen";308;;"Jagdt";11;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Ole Danielsen";534;;"Brig";43;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Peder Svendsen";6;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";412;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";472;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";578;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";708;;"Baad";1;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";822;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";"Risør";"Norge";;;
"Peder Svendsen";846;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";863;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Petter Boyesen";8;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Petter Boyesen";265;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Petter Boyesen";521;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Petter Boyesen";582;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Petter Boyesen";701;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Petter Boyesen";779;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Petter Pettersen";17;;"Coff";83;1;2;;;;;;;;;;"Eylandfør";"";"Amsterdam";"Nederland";;;
"Peder Frost";39;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peder Krog";77;;"Challup";7;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Peder Jacobsen";78;;"Jagdt";5;;;;;;;;;;;;"Bergen";"Norge";"Kragerø";"Norge";;;
"Peder Jacobsen";78;;"Jagdt";5;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Petter Pettersen";80;;"Jagt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Petter Pettersen";418;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Petter Pettersen";762;;"Jagt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Petter Pettersen";841;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Peder Alberth";84;;"Jagdt";12;1;2;;;;;;;;;;"Nakskov";"Danmark";"Bandholm";"Danmark";;;
"Peder Alberth";339;;"Jagdt";12;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Peder Alberth";492;;"Jagdt";12;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Peder Clausen Heyding";92;;"Brig";133;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Peder Clausen Heyding";170;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Peder Clausen Heyding";316;;"Brig";133;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Peder Clausen Heyding";396;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Peder Clausen Heyding";552;;"Brig";133;1;2;;;;;;;;;;"Brevik";"Norge";"Harwich";"England";;;
"Peder Clausen Heyding";817;;"Brig";127;1;2;;;;;;;;;;"Brevik";"Norge";"Leith";"Skottland";;;
"Peder Clausen Heyding";872;;"Brig";127;1;2;;;;;;;;;;"Brevik";"Norge";"Harwich";"England";;;
"Peder Hendrinsen";98;;"Snov";49;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Peder Rasmusen";99;;"Galiase";20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Blach";129;;"Galiase";13;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Blach";334;;"Galiase";13;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Blach";687;;"Galiase";13;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Christensen Holm";146;;"Brig";4;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Peder Sorensen";156;;"Jagdt";11;;;;;;;;;;;;"Grenaa";"Danmark";"Ebeltoft";"Danmark";;;
"Peder Jacobsen";181;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";248;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";276;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";365;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";439;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";558;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";664;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";829;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
