Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertgudømmene mengde hele";"Hertgudømmene mengde teller";"Hertgudømmene mengde nevner";"Hertgudømmene daler";"Hertgudømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Vanter, silke";par;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;12;1;8;;;;;;;;;;;;;;;;;;
"Vekter og lodd";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vekter og lodd";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vekter og lodd";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;7;16;;;;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;28;48;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Skruer, vindusskruer av messing";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Virer";dusin;1;;;;;;;;30;32;;;;;;;;;;;;;;;;
"Vinduskoster";stykk;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;2;1;5;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;4;;;;;3;5;12;;;;;;;;6;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;16;1;20;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;3;3;8;;;;;;;;;;;;;;;;;;
"Vin, fylkander";stykk;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;138;;;;;;;;;;24;;;;;;;;;;
"Vifter";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Voks, gul";pund;64;;;;;84;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;1;1;2;;;13;1;2;;;13;;;;;;;;;;;;;;;
"Voksduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Signetter";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;9426;;;;;;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;10;;;;;;;;;;;;;;;;;
