Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Thor Ellingsen";320;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Thor Ellingsen";454;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Torgrim Hansen";167;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Torgrim Hansen";245;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Torgrim Hansen";321;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Torgrim Hansen";396;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Thomas Bamston";204;"Jon et William";;35;;;;;;;;;;;;"Walls i Engeland";"";;;;;
"Tholle Willems";219;"de Trey Gesørters";;25;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Thomas Smith";453;"Thornton";;208;;;;;;;;;;;;"Stokton i Engeland";"";;;"England";"England";
"Theys Jansen Techer";461;;"Brigantin";;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Tallak Eye";462;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Uldrik Eden";28;"de Neu Font";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Uldrik Eden";116;"de Neu Font";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Uldrik Eden";209;"de Neu Font";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Uldrik Eden";328;"de Neu Font";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Uldrik Ohnen";193;"de Jonge Magdalena";;39;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Uldrik Ohnen";337;"de Jonge Magdalena";;39;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Wessel Hindriks";123;"de Frau Sussana";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wessel Hindriks";394;"de Frau Sussana";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Willum Tholen Grønhof";200;"de Fif Gebruders";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Willum Tholen Grønhof";392;"de Fif Gebruders";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"William Sinvill";203;"Samuel";;47;;;;;;;;;;;;"Exten i Engeland";"";;;"England";"England";
"Wolbert Wolberts";240;"de Tve Gebruders";;29;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Wolbert Wolberts";386;"de Tve Gebruders";;29;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Ziere Rasmusen";225;;"Jagdt";12;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Ziere Rasmusen";364;;"Jagdt";12;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
