Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Søren Nielsen Huusøe";1633;;;;;;24;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Pedersen";868;;;;;;6;1;2;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Søren Sørensen";244;;;;;;16;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Søren Sørensen";813;;;;;;11;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Søren Tronstad";1280;;;;;;32;;;49;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Thomas Crichmay";545;;;;;;52;1;2;68;1;2;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Thomas Crichmay";848;;;;;;52;1;2;68;1;2;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Thomas Doran";278;;;;;;136;;;212;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Thomas Doran";620;;;;;;136;;;212;;;;;;"Arendal";"Norge";"London";"England";;;
"Thomas Pedersen";1157;;;;;;29;1;2;46;;;;;;"Oksefjorden";"Norge";"Woodbridge";"England";;;
"Thor Carstensen";346;;;;;;64;1;2;100;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Thor Christensen";766;;;;;;150;1;2;234;1;2;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Thor Christensen";1344;;;;;;150;1;2;234;1;2;;;;"Nedenes Len";"Norge";"London";"England";;;
"Thøger Rasmusen";250;;;;;;18;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Thøger Rasmusen";1253;;;;;;18;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Tim Frid: Jargau";753;;;;;;63;1;2;;;;;;;"København";"Danmark";"Portsmouth";"England";;;
"Tobias Hofmejster";1278;;;;;;11;;;;;;;;;"Fehmarn";"Tyskland";"Burg";"Tyskland";;;
"Valentin Hansen";618;;;;;;22;1;2;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";;;
"Volckert Qvedens";578;;;;;;18;;;;;;;;;"Amrum";"Tyskland";"Hamburg";"Tyskland";;;
"Wels Pentin";1247;;;;;;62;1;2;81;1;2;;;;"Blakeney";"England";"Blakeney";"England";;;
"William Anderson";1457;;;;;;73;;;95;;;;;;"Skælskør";"Danmark";"Newcastle";"England";;;
"William Bilby";577;;;;;;45;1;2;59;;;;;;"London";"England";"Blakeney";"England";;;
"William Graves";1613;;;;;;69;;;90;;;;;;"London";"England";"Hamburg";"Tyskland";;;
"William Hodge";366;;;;;;99;;;129;;;;;;"London";"England";"London";"England";;;
"William Hodge";1090;;;;;;99;;;129;;;;;;"London";"England";"Newcastle";"England";;;
"William Lann";1212;;;;;;30;;;39;;;;;;"Greenwich";"England";"Hamburg";"Tyskland";;;
"Wisty Raae";1361;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Aanon Giertsen";690;;;;;;81;1;2;127;;;;;;"Tjøme";"Norge";"Setubal";"Portugal";;;
"Aanon Jensen Bie";1251;;;;;;106;1;2;166;;;;;;"Grimstad";"Norge";"England";"England";;;
"Aanon Lie";769;;;;;;56;;;87;;;;;;"Christiania";"Norge";"Dower";"England";;;
