Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Olje, rapsolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;3;9;10;20;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;1;
"Olje, vitriololje";;;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;11;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;80;
"Ost";pund;;;;;;;;;;;744;;;59;48;;;;;;;;;;;2480;;;196;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;255;74;
"Papir, grått, blått og brunt";ris;46;;;52;48;;;;;;;;;;;;;;;;;;;;;122;;;190;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243;7;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;
"Papir, malt";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Papir, papp";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Papir, skrivepapir";ris;1;;;2;24;;;;;;;;;;;;;;;;;;;;;360;1;5;786;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;788;85;
"Papir, trykket";ris;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Papir, tyrkisk";ris;5;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Parasoller";;;;;226;48;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;254;48;
"Peil";;;;;94;;;;;;;;;;;;;;;;;;;;8;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;;
"Pengepung, av tråd";;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;
"Pennefjær";stykk;10700;;;35;64;;;;;;;;;;;;;;;;;;;;;14750;;;49;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;80;
"Pensler";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Pepper";pund;116;;;29;;;;;;;;;;;;;;;;;;;;;;2269;;;567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;596;;
"Pepperkaker";;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Pepperot";tønner;15;1;2;62;;;;;;;;;;;;;;;;;6;;;24;;;1;16;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;24;
"Pipehoder, av leire";gross;12;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Pipeleire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;
"Piper";;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Piperør";;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Pistasjnøtter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Plysj, ull- og linplysj";alen;748;;;505;40;;;;;;227;;;169;24;;;;;;130;;;97;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;772;16;
"Pomeranser";stykk;410;;;12;8;;;;;;2100;;;43;72;100;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;2405;;;60;40;;;;;;;;;;;;;;;;;;;118;32;
"Pomeranser, kuler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;4;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;80;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;105;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;
"Poplin";alen;934;;;454;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;454;40;
"Possementmagerarbeide";;;;;46;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Pottaske";pund;740;;;92;48;;;;;;;;;;;;;;;;;;;;;780;;;97;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;
"Pottemakerarbeid";;;;;3;56;;;;;;;;;103;;;;;;;;;;;;;;;62;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;40;
"Pruneller";pund;15;;;2;48;;;;;;;;;;;10;;;11;64;;;;;;33;1;2;5;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;72;
"Pudderkost";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Pudderkost";pund;3414;;;213;36;;;;;;;;;;;50;;;3;12;;;;;;260;;;16;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;232;72;
"Pudderpustere";;;;;4;48;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Søm, pundtsøm";pund;320;;;42;;;;;;;;;;;;;;;;;;;;;;232;;;6;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;16;
"Pundlær";pund;24;;;6;;;;;;;904;;;226;;;;;;;;;;;;574;;;143;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375;48;
"Pustere";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Pærer, tørre";pund;264;;;27;14;;;;;;;;;;;;;;;;;;;;;154;;;22;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;78;
"Rask";alen;1608;;;402;;2090;;;435;40;486;;;121;48;;;;;;108;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;985;88;
"Raspet tre";pund;45;;;5;60;;;;;;;;;;;;;;;;50;;;6;24;6194;;;787;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;799;40;
"Repslagerarbeid";pund;24;;;2;39;;;;;;804;;;75;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;79;
"Rigabalsam";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;;6;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;
"Risengryn";pund;11797;;;614;4;;;;;;;;;;;4916;;;256;14;;;;;;3505;;;382;53;;;;;;;;;;;;;;;;1370;;;71;34;;;;;;;;;;;;;;;;;;;1324;9;
"Rosiner";pund;1620;;;101;84;;;;;;540;;;33;72;15;;;;90;;;;;;4991;;;311;90;;;;;;;;;;;;;;;;220;;;13;72;;;;;;;;;;;;;;;;;;;462;24;
"Rug";tønner;355;;;1065;;5349;;;16047;;;;;;;;;;;;911;;;2733;;;;;;;1013;;;3039;;1585;;;4755;;416;;;1248;;;;;;;;;;;;;;;;;;;;;;;;;28887;;
"Rusgel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;
"Røkelsespulver";;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Røtter";tønner;3;1;2;13;48;;;;;;;;;;;;1;4;;16;;;;;;4;1;2;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;64;
"Safran";pund;;;;;;;;;;;;;;;;3;1;2;28;;;;;;;18;1;16;144;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;56;
"Sajet, dantzig";alen;;;;;;1273;;;185;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185;52;
"Sakser";dusin;63;1;2;49;;;;;;;52;;;26;;;;;;;78;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;
"Salmakerarbeid";;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Salmiakk";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;8;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;213;;;266;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;266;24;
"Salt, portugisisk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1091;;;1636;48;;;;;;;;;;;;;;;;;;;1636;48;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6097;;;10161;;;;;;;;;;;;;;;10161;;
"Saltkasser, av metall";;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Sand, skipssand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Sand, skuresand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Sassafras";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;168;;168;;;1344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1512;;
"Seilgarn";pund;32;;;5;;;;;;;;;;;;;;;;;;;;;;170;;;22;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;61;
"Sekker, tomme";stykk;;;;;;495;;;78;32;;;;;;;;;;;;;;;;;;;;;;;;;;61;;;10;16;;;;;;;;;;;;;;;;;;;;;32;;;5;32;;;;;;
"Sennep, malt";pund;23;;;4;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;14;
"Sennepsfrø";tønner;;3;4;4;48;;;;;;;;;;;;;;;;;;;;;3;1;2;23;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;90;
"Sars";alen;196;;;65;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;32;
"Sølverglød";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Silke, tvunnet";lodd;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;31;;;217;32;;;;;;;;;;;;;;;;38;;;266;;59;1;4;414;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;898;8;
"Vester, silke";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Sirs";;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Sirup, capilairsirup";;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Sitroner";stykk;13700;;;320;80;;;;;;7700;;;160;40;2250;;;46;84;;;;;;6800;;;141;64;;;;;;;;;;;;;;;;16950;;;353;12;;;;;;;;;;;;;;;;;;;1022;88;
"Saft av sitroner";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Sitronskall, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Sjokolade";pund;206;;;77;24;;;;;;;;;;;6;;;2;24;;;;;;62;1;5;23;42;;;;;;;;;;;;;;;;140;;;52;48;;;;;;;;;;;;;;;;;;;155;42;
"Skedevann";;;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;30;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;16;
"Skinn, kalv, beredt";deker;;;;;;;;;;;1;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Skinn, Kanin, beredt";timmer;1;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;16;
"Skinn, reveskinn, beredt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;5;3;10;45;60;;1;5;1;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;22;
"Skisser";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Skobørster";;;;;6;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;80;
"Skovoks";;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Skraper, til hest";dusin;;;;;;;;;;;;;;;;;;;;;1;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Skuppeskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Slipesteiner";;;;;;;;;;;;;;;925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;925;;
"Smør";pund;1664;;;138;64;;;;;;696;;;55;48;;;;;;;;;;;16;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;195;48;
"Bønner, snittebønner";;;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;31;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;12;
"Dåser, snusdåser";;;;;99;24;;;;;;;;;40;;;;;;;;;;62;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;202;;
"Soya";potter;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;167;;;125;24;;;;;;58;;;43;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;168;72;
"Pepper, spansk";;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;56;
"Spanskrør";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Speilglass, slipte";;;;;145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145;;
"Speilramme";;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;
"Spenner";;;;;57;48;;;;;;;;;89;;;;;;;;;;22;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;48;
"Spiauter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;
"Spisskummen";pund;45;;;3;72;;;;;;;;;;;;;;;;;;;;;155;;;12;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;64;
"Sporer";par;3;;;1;;;;;;;14;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;64;
"Sprøyter";;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Staver, eikestaver";skokk;;;;;;25;;;28;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;62;
"Stenger";bunter;142;;;90;16;;;;;;;;;;;;;;;;;;;;;14;;;8;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;;
"Stenger, til hester";par;9;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Steinkull";tønner;;;;;;;;;;;977;1;2;488;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;488;72;
"Steintøy, gult";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Stikker, malte";;;;;49;24;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;24;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;
"Stoff, hattesilke";alen;480;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Stoff, ull";alen;18116;;;3679;52;;;;;;4372;;;970;8;;;;;;7664;;;1615;40;490;;;88;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6353;36;
"Strømper av bomull";dusin par;12;;;58;;;;;;;;;;;;;;;;;;;;;;24;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Strømper av silke";dusin;5;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Strømper av tråd";;;;;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;;
"Strømper av ull";dusin par;94;;;81;;;;;;;;;;;;;;;;;;;;;;22;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;;
"Ståltråd";pund;368;;;35;18;;;;;;;;;;;;;;;;;;;;;1684;;;184;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;36;
"Sukat";pund;18;;;6;72;;;;;;;;;;;21;;;7;84;;;;;;71;;;27;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;24;
"Sukkerbrød";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;21;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;72;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1195;;;34;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;24;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2620;;;287;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;287;87;
"Svin, levende";stykk;;;;;;;;;;;1;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Svisker og plommer";pund;4758;;;233;54;120;;;6;24;;;;;;4095;;;150;21;;;;;;68;;;3;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;393;55;
"Svovelduk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;
"Syler eller prene";stykk;32250;;;89;56;;;;;;24;;;;24;;;;;;;;;;;1200;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;80;
"Syltede Jeger?";;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Såpe, hvit";pund;392;;;32;64;;;;;;375;;;31;24;;;;;;;;;;;1272;;;106;;2202;;;207;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;377;80;
"Taft, silke";alen;172;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;25186;;;209;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;209;2;
"Tamarinder";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Tamis";alen;;;;;;;;;;;;;;;;;;;;;;;;;;77;;;30;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;46;
"Tauverk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2880;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;
"Tavler, skrive og regnetavler";dusin;2;;;2;;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Te, bohe";pund;;;;;;;;;;;;;;;;;;;;;;;;;;83;;;62;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;24;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;3;4;26;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;24;
"Tegnebøker";;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;;
"Terpentin";pund;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Terpentin";pund;10;;;2;48;;;;;;;;;;;210;;;52;48;;;;;;203;;;50;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;42;
"Tiksel";alen;;;;;;;;;;;72;;;36;;;;;;;60;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;
"Tinn, uabreidet";pund;4;;;;36;;;;;;;;;;;;;;;;;;;;;32;;;2;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;20;
"Tinn, i arbeid";pund;;;;;;;;;;;48;;;15;48;;;;;;16;;;5;24;9;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;72;
