Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lars Christensen";147;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Christensen";158;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Christensen";245;;;;;;;;;;;;;;;"Brewig";"";;;;;"1 efter"
"Lars Christensen";286;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Christensen";444;;;;;;;;;;;;;;;"Brewig";"";;;;;"1 efter"
"Lars Christensen";364;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Christensen";428;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Lars Christensen";441;;;;;;;;;;;;;;;"Brewig";"";;;;;"7 efter"
"Lars Christensen";461;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Schwint";147;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Lars Schwint";159;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Schwint";258;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Lars Schwint";286;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Lars Schwint";286;;;;;;;;;;;;;;;"Brewig";"";;;;;"4 efter"
"Lars Schwint";286;;;;;;;;;;;;;;;"Brewig";"";;;;;"5 efter"
"Lars Schwint";364;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Lars Schwint";426;;;;;;;;;;;;;;;"Brewig";"";;;;;"1 efter"
"Lars Schwint";426;;;;;;;;;;;;;;;"Brewig";"";;;;;"2 efter"
"Lars Schwint";447;;;;;;;;;;;;;;;"Brewig";"";;;;;"1 efter"
"Lars Schwint";458;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Lars Swendsen";156;;;3;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Lars Petersen";160;"De 2de Brødre";;161;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Lars Petersen";369;"De 2de Brødre";;161;;;;;;;;;;;;"Arendal";"Norge";"Jaersey";"";;;
"Lars Petersen";375;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"6 efter"
"Lars H. Wisterdahl";176;"Larentius";;215;;;;;;;;;;;;"Porsgrunn";"Norge";"Arendal";"Norge";;;
"Lars H. Wisterdahl";196;;;;;;;;;;;;;;;"Brewig";"";;;;;"1 efter"
"Lars H. Wisterdahl";357;;;215;;;;;;;;;;;;"[?]";"";"London";"England";;;"Hjemsted er strøket over"
"Lars H. Wisterdahl";362;;;;;;;;;;;;;;;"[?]";"";;;;;"1 efter||Hjemsted er strøket over"
"Lars H. Wisterdahl";456;;;215;;;;;;;;;;;;"[?]";"";"Brewig";"";;;"Hjemsted er strøket over"
"Lars H. Wisterdahl";457;;;;;;;;;;;;;;;"Brewig";"";;;;;"4 efter"
"Lars Hwirtendahl";477;;;;;;;;;;;;;;;"Brewig";"";;;;;"7 efter"
"Lyche Jnspecteur";313;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"1 efter"
"Lars Tiøstelsen";323;"Lourentius";;60;1;2;;;;;;;;;;"Risør";"Norge";"Haritz";"";;;
"Lars Ellingsen";386;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Lars Have";412;;;3;1;4;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Wright";413;"Peter Aarnes";;116;;;;;;;;;;;;"Porsgrunn";"Norge";"Setubal";"Portugal";;;
"Lars Wright";416;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Lars Wright";429;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Lars Wright";458;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Løwenskiold Confrentz Raad";416;;;;;;;;;;;;;;;;;;;;;"6 efter"
"Louritz Fuglesang";428;;;;;;;;;;;;;;;"Brewig";"";;;;;"4 efter"
"Lars Løche";441;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"15 efter"
"Lars Løche";471;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Lars Løche";477;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Lars Jensen Faarbech";457;"De Twende Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Lars Jensen Faarbech";469;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Lars Jensen Faarbech";477;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Michel Wrigth";6;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;"6 efter"
"Menne Jørgens";33;;;33;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Menne Jørgen";37;;;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"efter"
"Morten Michelsen";68;"Peter et Joh.";;149;;;;;;;;;;;;"Nedenes Len";"Norge";"Kristiansand";"Norge";;;
"Morten Michelsen";269;"Peter et Joh.";;149;;;;;;;;;;;;"Kristiansand";"Norge";"Ostend";"Belgia";;;
"Morten Michelsen";298;;;;;;;;;;;;;;;"Kristiansand";"Norge";;;;;"2 efter"
"Mads Hansen Dahl";72;"Sandvigen";;61;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Mattias Føjen";87;;;;;;;;;;;;;;;;;"Tønsberg";"Norge";;;"2 efter"
"Melcher Hildrichs";91;"De Jonge Chatt.";;30;;;;;;;;;;;;"Harlingerziel";"";"Harlingerziel";"";;;
"Melchier Pedersen";94;;;16;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Mads Andersen";108;;;1;;;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Mads Andersen";177;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Mads Andersen";269;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Mads Andersen";298;;;1;;;;;;;;;;;;;;"Drammen";"Norge";;;"4 efter"
"Mads Andersen";357;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"4 efter"
"Mads Andersen";390;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1/2"
"Mads Andersen";441;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"10 efter"
"Mads Andersen";465;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"6 efter"
"Mads Andersen";484;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"1 efter"
"Meindert Jans";114;"Absalon";;30;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Meindert Jans";243;"De Hoop";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Meindert Jans";258;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"2 efter"
"Meindert Jans";354;"De Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Meindert Jans";366;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"efter"
"Magnus Jansen";177;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Morten Andersen Soe";193;;;6;;;;;;;;;;;;;;"Thisted";"Danmark";;;
"Mads Udbye";306;;;16;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Mads Poegdahl";360;;;12;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Mathias Nielsen";421;"Caritas";;162;;;;;;;;;;;;"Skien";"Norge";"Brisol";"";;;
"Mathias Nielsen";428;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Michel Olsen";479;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"4 efter"
"Niels Brodal";2;"Cron P. Lovice";;114;;;;;;;;;;;;"Langesund";"Norge";"Bergen";"Norge";;;
"Niels Brodal";62;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"2 efter"
"Niels Brodal";254;"Cron P. Lovice";;114;;;;;;;;;;;;"Skien";"Norge";"Amsterdam";"Nederland";;;
"Niels Brodal";261;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Niels Brodal";298;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Niels Brodal";434;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Niels Brodal";447;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Niels Kierchetorp";3;"Emanuel";;30;;;;;;;;;;;;"Langesund";"Norge";"Trassenbrock";"";;;
"Niels Wormstrop";31;;;12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Halvorsen";60;;;;;;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Niels Andersen Wejen";62;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Niels Andersen Wejen";246;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Niels Andersen Wejen";443;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Niels Hansen";74;;;3;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Hansen";403;;;3;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Olsen";102;"Anne Chattreina";;259;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Olsen";108;;;1;;;;;;;;;;;;;;"Moss";"Norge";;;"1 efter"
"Nicolay Spudt";150;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"4 efter"
"Nicolay Spudt";469;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"3 efter"
"Nicolay Kall";157;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Nicolay Kall";315;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Nicolay Kall";315;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Nicolay Kall";460;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Nicolay Kall";465;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Niels Ericksen";164;;;10;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Niels Nielsen";174;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Nielsen";298;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Nielsen";378;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Willemsen";229;"Fortuna";;59;;;;;;;;;;;;"Arendal";"Norge";"Eilandt Vigt";"";;;
"Niels Mogensen";235;;;10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Aal";261;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Niels Aal";357;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Niels Aal";416;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Niels Aal";457;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Niels Aal";461;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Niels Larsen";261;;;;;;;;;;;;;;;"Brewig";"";;;;;"1 efter"
"Niels Larsen";426;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Niels Larsen";455;;;;;;;;;;;;;;;"Brewig";"";;;;;"6 efter"
"Niels Larsen";477;;;;;;;;;;;;;;;"Brewig";"";;;;;"5 efter"
"Nils Trulsen";261;"St. Johanes";;;;;;;;;;;;;;"Frid. værns værf";"";"Larvik";"Norge";;;
"Nils Trulsen";309;"St. Johanes";;;;;;;;;;;;;;"Frid. værns værf";"";"Larvik";"Norge";;;
"Nils Trulsen";479;"St. Johanes";;;;;;;;;;;;;;"Frid. værns værf";"";"Larvik";"Norge";;;
"Niels Johannesen";325;"Cathrina";;79;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Smith";327;;;26;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Halvorsen";381;"Anne Sussana";;35;;;;;;;;;;;;"Porsgrunn";"Norge";"Risør";"Norge";;;
"Niels Hansen Rørbye";383;;;15;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Hansen Rørbye";434;;;;;;;;;;;;;;;"Horsens";"Danmark";;;;;"1 efter"
"Niels Thordsen";394;;;28;;;;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Nommen Laurents";402;"De 2. Gesørters";;45;;;;;;;;;;;;"Amsterdam";"Nederland";"Larvik";"Norge";;;
"Nommen Laurents";407;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"4 efter"
"Nommen Laurents";422;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"1 efter"
"Niels Nielsen";408;"Chathrina";;;;;;;;;;;;;;"Frid. værns værf";"";"Larvik";"Norge";;;
"Niels Nielsen";430;"Chathrina";;;;;;;;;;;;;;"Frid. værns værf";"";"Larvik";"Norge";;;
"Niels Nielsen";455;"Chathrina";;;;;;;;;;;;;;"Frid. værns værf";"";"Larvik";"Norge";;;
"Niels Torbiørnsen";469;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Niels Torbiørnsen";477;;;;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;"4 efter"
"Ole Hansen";82;;;;;;;;;;;;;;;;;"Holmestrand";"Norge";;;"6 efter"
"Ole Mangnussen";97;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Ole Mangnussen";184;;;8;;;;;;;;;;;;"Listen Ambt";"";"Slependen";"Norge";;;
"Ole Mangnussen";280;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Ole Mangnussen";332;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Ole Hansen";108;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;"3 efter"
"Ole Hansen";128;;;34;1;2;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Ole Hansen";436;;;30;;;;;;;;;;;;"Larvik";"Norge";"Leith";"Skottland";;;
"Osten Asmundsen";154;;;7;;;;;;;;;;;;"Listen Ambt";"";"Kragerø";"Norge";;;
"Osten Asmundsen";448;;;7;;;;;;;;;;;;"Listen Ambt";"";"Kragerø";"Norge";;;
"Odde Clasen";190;"Gerechtig Kiet";;30;;;;;;;;;;;;"Worshume";"";"Amsterdam";"Nederland";;;
"Ole Nielsen Windholm";251;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Ole Nielsen Windholm";261;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Ole Nielsen Windholm";407;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";"[?]";"";;;
"Ole Nielsen Windholm";422;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Ole Arnesen";268;;;5;;;;;;;;;;;;"Egersund";"Norge";"Risør";"Norge";;;
"Ole Arnesen";404;;;5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Larsen Dahl";278;"Cron P. Christ.";;210;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Ole Tollefsen";287;;;8;1;2;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Ole Hafstad";296;;;1;;;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Ole Mørch";322;;;;;;;;;;;;;;;;;"Kristiansand";"Norge";;;"1 efter"
"Ole Hansen";399;;;7;;;;;;;;;;;;"Stork Sogn";"";"Moss";"Norge";;;
"Ole Nielsen";459;;;5;1;2;;;;;;;;;;"Nøtterøy";"Norge";"Slependen";"Norge";;;
"Ole Bacher";461;;;1;;;;;;;;;;;;;;"Arendal";"Norge";;;"1 efter"
"Ole Larsen";465;;;;1;2;;;;;;;;;;"Larvik";"Norge";;;;;"4 efter"
"Peder Svendsen";5;;;7;1;2;;;;;;;;;;"Blochuuset";"";"Hjørring";"Danmark";;;
"Peder Svendsen";202;;;7;1;2;;;;;;;;;;"Blochuuset";"";"Hjørring";"Danmark";;;
"Peder Christensen";9;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"3 efter"
"Peder Christensen";474;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"6 efter"
"Peder Jørgensen";27;;;9;;;;;;;;;;;;"Jürgensby";"Norge";"Flensburg";"Danmark";;;
"Peder Jørgensen";98;;;;;;;;;;;;;;;"Jürgensby";"Norge";;;;;"efter"
"Peder Jørgensen";225;;;9;;;;;;;;;;;;"Jürgensby";"Norge";"Flensburg";"Danmark";;;
"Peder Jørgensen";269;;;;;;;;;;;;;;;"Jürgensby";"Norge";;;;;"7 efter"
"Peder Jørgensen";344;;;9;;;;;;;;;;;;"Jürgensby";"Norge";"Flensburg";"Danmark";;;
"Peder Jørgensen";435;;;9;;;;;;;;;;;;"Jürgensby";"Norge";"Flensburg";"Danmark";;;
"Peder Jørgensen";441;;;;;;;;;;;;;;;"Jürgensby";"Norge";;;;;"4 efter"
"Peder Jørgensen";457;;;;;;;;;;;;;;;"Jürgensby";"Norge";;;;;"5 efter"
"Peder Larsen Ørebeck";29;;;7;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Larsen Ørebeck";234;;;7;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Larsen Ørebeck";387;;;7;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Pieter Clausen";41;"De Fire Gebd.";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Pieter Clausen";186;"De Fire Gebd.";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Peder Krog";49;;;5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peder Krog";178;;;5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peder Krog";356;;;5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Paul Basse";52;;;23;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Paul Basse";438;;;23;;;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Peder Matzen";59;"Elisabeth Chat.";;140;;;;;;;;;;;;"Holmestrand";"Norge";"St. Martin";"England";;;
"Peder Knudsen";61;;;12;;;;;;;;;;;;"Odense";"Danmark";"Kalundborg";"Danmark";;;
"Palle Møller";104;;;4;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Palle Møller";359;;;4;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Palle Møller";471;;;4;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Peter Blyesen";141;"Patria Jacob";;164;;;;;;;;;;;;"Skien";"Norge";"Amsterdam";"Nederland";;;
"Peter Blyesen";154;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Peter Blyesen";154;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Peter Blyesen";279;"Patria Jacob";;164;;;;;;;;;;;;"Skien";"Norge";;;;;
"Peter Blyesen";282;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Peter Blyesen";425;"Patria Jacob";;164;;;;;;;;;;;;"Skien";"Norge";;;;;
"Peter Blyesen";434;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Peter Blyesen";434;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Paul Haslef";150;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Peder Ewensen";158;;;2;1;2;;;;;;;;;;;;"Slependen";"Norge";;;"4 efter"
"Peder Ewensen";411;;;2;1;2;;;;;;;;;;"Hvitsten";"Norge";"Arendal";"Norge";;;"7 efter"
"Peder Ewensen";461;;;2;1;2;;;;;;;;;;"Slependen";"Norge";;;;;"3 efter"
"Peder Abtzleu";188;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Peder Abtzleu";428;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Peder Abtzleu";484;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Petter Marwel";199;"Content";;96;;;;;;;;;;;;"Scharbourgh";"";"Scharbourgh";"";;;
"Peter Gludt";211;;;;;;;;;;;;;;;;;;;;;"2 efter"
"Peter Gludt";214;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Peter Gludt";470;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Peder Bang";248;;;17;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Peder Bang";346;;;17;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Peter Frantz Coudris";248;"De 2de Brødre";;295;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Peter Frantz Coudris";261;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Peder Joh. Holdt";260;"Taalmodig";;214;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Joh. Holdt";268;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"2 efter"
"Peder Joh. Holdt";477;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"3 efter"
"Peder Green";261;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"9 efter"
"Peder Green";450;"Cron P. Lowice";;114;;;;;;;;;;;;"Langesund";"Norge";"Ostend";"Belgia";;;
"Peder Green";455;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"6 efter"
"Peter Frusenberg";261;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"10 efter"
"Peter Frusenberg";296;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Peter Frusenberg";443;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Peter Frusenberg";444;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Peter Frusenberg";479;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Peder Lodberg";312;"Laurentzius";;163;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Peder Lodberg";467;"Laurentzius";;163;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Peder Madtz. Holm";328;;;11;;;;;;;;;;;;"Thisted";"Danmark";"Aalborg";"Danmark";;;
"Peder Clausen";340;;;8;1;2;;;;;;;;;;"Nachskou";"";"Nachskou";"";;;
"Peter Thomsen";342;;;13;;;;;;;;;;;;"Sønderborg";"Danmark";"Aarhus";"Danmark";;;
"Peder Schriver";345;;;9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Juel";367;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Peeter Berents";368;"De Jonge Joh. Bech";;30;1;4;;;;;;;;;;"Gronningen";"Nederland";"Halingen";"";;;
"Peeter Berents";390;;;;;;;;;;;;;;;"Gronningen";"Nederland";"Halingen";"";;;"6 efter"
"Peeter Berents";445;;;26;3;4;;;;;;;;;;"Gronningen";"Nederland";;;;;
"Peeter Berents";448;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"6 efter"
"Peder Thomsen";390;;;;;;;;;;;;;;;;;"Hadersliben";"";;;"3 efter"
"Peder Smitht";428;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Peder Clausen";433;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"1 efter"
"Peder Jensen";441;;;;1;2;;;;;;;;;;;;;;;;"12 efter"
"Peder Baar";448;;;;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Arendal";"Norge";;;"4 efter"
"Peder Hansen";457;;;;1;2;;;;;;;;;;;;"Halden";"Norge";;;"6 efter"
"Peder B. Tangs";474;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"7 efter"
"Raeluf Zylleman";10;"Marius Bolschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Raeluf Zylleman";262;"Marius Bolschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Raeluf Zylleman";334;"Marius Bolschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Raeluf Zylleman";389;"Marius Bolschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Roluf doedes Klyvers";14;"De Jonge Hellbt";;30;;;;;;;;;;;;"Borchum";"";"Borchum";"";;;
"Roluf doedes Klyvers";131;"De Jonge Hellbt";;30;;;;;;;;;;;;"Borchum";"";"Borchum";"";;;
"Roluf doedes Klyvers";147;;;;;;;;;;;;;;;"Borchum";"";;;;;"1 efter"
"Roluf doedes Klyvers";259;"De Jonge Hellbt";;36;;;;;;;;;;;;"Borchum";"";"Emden";"Tyskland";;;
"Robert Edgar";44;"Success";;22;;;;;;;;;;;;"Montrose";"Skottland";"Montrose";"Skottland";;;
"Robert Edgar";80;;;;;;;;;;;;;;;"Montrose";"Skottland";;;;;"efter"
"Realf Boylsen";49;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Realf Boylsen";127;;;1;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Realf Boylsen";156;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Realf Boylsen";156;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Realf Boylsen";268;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Realf Boylsen";268;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Realf Boylsen";296;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Realf Boylsen";407;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Realf Boylsen";407;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Realf Boylsen";444;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Realf Boylsen";444;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Realf Boylsen";458;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Redelf Reinders";51;"De Jonge Georg";;39;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Rasmus Pedersen";54;;;14;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Pedersen";226;;;14;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
