Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Niels Larsen";447;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";513;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";528;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";551;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";605;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";102;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";151;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";217;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";267;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";313;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";354;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";397;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";417;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";441;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";502;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";531;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";608;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";121;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";155;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";208;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";243;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";285;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";315;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";359;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";562;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";627;;"Jagdt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jensen";129;;"Jagdt";6;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Niels Madsen";297;;"Passeer Seddel";;;;;;;;;;;;;"Nysted";"Danmark";;;"Kragerø";"Norge";
"Nk. Benjamin Aall";382;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";401;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";430;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";430;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";458;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";475;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";501;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nk. Benjamin Aall";566;;"Baad";2;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Ole Paus";40;;"Brigantin";127;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Ole Paus";192;;"Brigantin";127;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Ole Paus";543;;"Brigantin";127;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Onne Hendriks";95;;"Smakke";32;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Onne Hendriks";530;;"Smakke";32;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Ole Rusdahl";113;;"Baad";2;1;2;;;;;;;;;;"Mandal";"Norge";;;"Drammen";"Norge";
"Ole Rusdahl";318;;"Baad";3;;;;;;;;;;;;"Mandal";"Norge";;;"Drammen";"Norge";
"Ottoe Arøe";118;;"Chaloup";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Moss";"Norge";
"Ottoe Arøe";203;;"Chaloup";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Moss";"Norge";
"Ottoe Arøe";459;;"Chaloup";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Moss";"Norge";
"Ottoe Arøe";526;;"Chaloup";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Moss";"Norge";
"Ottoe Arøe";601;;"Chaloup";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Moss";"Norge";
"Ole Grette";131;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Ole Grette";560;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Ole Grette";632;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Ole Mala";252;;"Jagdt";;;;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";
"Ole Mala";628;;"Baad";;;;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";
"Ole Larsen";262;;"Jagdt";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";369;;"Jagdt";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Hansen";294;;"Jagdt";11;1;2;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Ole Madsen";296;;"Jagdt";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Drammen";"Norge";
"Ole Madsen";381;;"Jagdt";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Ole Madsen";514;;"Jagdt";4;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Ole Jensen";351;;"Galias";12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Otto Jans Braams";392;;"Smakke";31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Onken Hendriks";402;;"Smakke";35;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Onken Hendriks";582;;"Smakke";35;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Ole Heljesen";546;;"Jagdt";4;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Ougen Jensen";611;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Peder Tronsen";9;;"Brigantin";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Tronsen";197;;"Brigantin";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Tronsen";380;;"Brigantin";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Gregersen";25;;"Skude";6;1;2;;;;;;;;;;"Slettestrand";"Danmark";;;"Thisted";"Danmark";
"Peder Klaasen Heiding";26;;"Skib";141;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Peder Schibye";36;;"Galias";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Schibye";94;;"Baad";1;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Risør";"Norge";
"Peder Schibye";456;;"Galias";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Poulsen Ellerbøl";45;;"Skude";10;1;2;;;;;;;;;;"Torupstrand";"Danmark";;;"Thisted";"Danmark";
"Petter Jessen";62;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Røygaard";74;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Røygaard";633;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peter Jacobsen";88;;"Jagdt";12;;;;;;;;;;;;"Arnis";"Tyskland";;;"Capler";"";
"Pieter Ennen Wisser";106;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pieter Ennen Wisser";340;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pieter Ennen Wisser";525;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Peder Andersen Watum";117;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";266;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";365;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Peder Andersen Watum";414;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Petter Larsen";130;;"Jagdt";3;1;2;;;;;;;;;;"Arrøe";"";;;"Larvik";"Norge";
"Peder Hertz";166;;"Galias";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Hertz";345;;"Galias";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Hertz";520;;"Galias";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Christiania";"Norge";
"Peder Stær";218;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Stær";496;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Steffensen";254;;"Jagdt";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"PEder Thorsen";375;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Peder Thorsen";385;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Peder Thorsen";599;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Pieter Sebes";386;;"Tialk";27;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Pieter Sebes";522;;"Tialk";27;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Peder Larsen";468;;"Jagdt";11;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Petter Hendriksen";480;;"Brigantin";78;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Pieter Otto Smith";494;;"Smakke";27;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Peter Mildenstein";630;;"Galias";16;1;2;;;;;;;;;;"Fehmarn";"Tyskland";;;"Burg paa Femen";"";
"Peder Bek";640;;"Chaloup";22;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Rolf Engberts Mulder";55;;"Smakke";39;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rolf Engberts Mulder";167;;"Smakke";39;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Remeet Remelts Engelsman";56;;"Smakke";31;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Remeet Remelts Engelsman";556;;"Smakke";31;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rasmus Hansen";70;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Faaborg";"Danmark";
"Rasmus Hansen";226;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Faaborg";"Danmark";
"Rasmus Hansen";429;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Faaborg";"Danmark";
"Rasmus Hansen";607;;"Galias";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Faaborg";"Danmark";
"Rolof Hendriks";127;;"Smakke";34;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Rolof Hendriks";261;;"Smakke";34;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Rolof Klaasen Koop";181;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rolof Klaasen Koop";493;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Soede";195;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Soede";578;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rolof Remelts";201;;"Smakke";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rolof Remelts";537;;"Smakke";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Rasmus Hall";256;;"Jagdt";11;1;2;;;;;;;;;;"Stege";"Danmark";;;"Stege";"Danmark";
"Rasmus Bonde";322;;"Galias";16;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rasmus Christensen Minor";324;;"Jagdt";14;;;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Rolof Jans";329;;"Smakke";30;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Remke Jans";488;;"Smakke";31;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rolof Sikkens";603;;"Smakke";33;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Rasmus Bonde Senior";635;;"Galias";17;1;2;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rasmus N. Aas";614;;"Jagdt";10;;;;;;;;;;;;"Bergen";"Norge";;;"Larvik";"Norge";
"Sivert Mouritsen";3;;"Skib";174;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sivert Mouritsen";268;;"Skib";174;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sivert Bakke";17;;"Brigantin";100;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sivert Bakke";230;;"Brigantin";100;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sivert Bakke";568;;"Brigantin";100;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Søren Paus";41;;"Skib";163;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";346;;"Skib";163;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Andersen";77;;"Jagdt";17;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Sipke Hendriks";109;;"Smakke";32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Swittert Sifkes";189;;"Smakke";28;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Staal Ellingsen";328;;"Galias";31;1;2;;;;;;;;;;"Sakskøbing";"Danmark";;;"Sakskøbing";"Danmark";
"Salve Hansen";366;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Salve Hansen";420;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Simon Wiborg";388;;"Galioth";53;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Sikke Alders";463;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Thomas Tyrholm";11;;"Brigantin";58;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Thomas Knudt";83;;"Jagdt";13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Thomas Knudt";394;;"Jagdt";13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Thomas Knudt";637;;"Jagdt";13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Tame Gerbens Fraay";108;;"Tialk";26;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tame Gerbens Fraay";613;;"Smakke";30;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Tidde Teysen";110;;"Smakke";25;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Thomas Paus";122;;"Baad";2;;;;;;;;;;;;"Skien";"Norge";;;"Arendal";"Norge";
"Thomas Paus";412;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Thomas Paus";413;;"Baad";;;;;;;;;;;;;"Skien";"Norge";;;"Tønsberg";"Norge";
"Thomas Paus";579;;"Baad";;;;;;;;;;;;;"Skien";"Norge";;;"Arendal";"Norge";
"This Wolberts Skipman";147;;"Smakke";36;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"This Wolberts Skipman";590;;"Smakke";36;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Theunis Louvens";194;;"Smakke";37;1;2;;;;;;;;;;"Schiermonkok";"";;;"Holland";"Nederland";
"Thomas Andreasen";207;;"Jagdt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";277;;"Jagdt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Drammen";"Norge";
"Thomas Andreasen";353;;"Jagdt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Smailes";214;;"Brigantin";68;;;;;;;;;;;;"England";"England";;;"England";"England";
"Thor Carstensen";216;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thor Carstensen";433;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thomas Robinsohn";339;;"Brigantin";59;;;;;;;;;;;;"Langchester";"";;;"England";"England";
"Thomas Couverd";370;;"Skib";124;1;2;;;;;;;;;;"Pooll";"";;;"England";"England";
"Thomas Pedersen";508;;"Jagdt";10;1;2;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Torbiørn Trokman";529;;"Galias";19;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Terkeel Møller";574;;"Galias";20;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Ulrik Jansen";273;;"Tialk";22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Ulrik Jansen";478;;"Tialk";22;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Uffe Fokken";387;;"Smakke";24;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Uffe Fokken";545;;"Smakke";24;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Ulrik Ejlders";591;;"Smakke";37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Willads Willadsen";44;;"Baad";;;;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";
"Willads Willadsen";235;;"Baad";1;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";
"Willads Willadsen";517;;"Baad";1;;;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";
"Wyndelt Dirks";65;;"Smakke";34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wyndelt Dirks";595;;"Smakke";34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"William Allexander";132;;"Brigantin";40;1;2;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"William Allexander";404;;"Brigantin";40;1;2;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Willem Hendriks";172;;"Tialk";23;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Willem Hendriks";393;;"Tialk";23;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Wigger Frantsen";200;;"Smakke";32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wolter Jans";519;;"Smakke";32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"William Morrison";604;;"Brigantin";99;1;2;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
