Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Risør mengde hele";"Risør mengde teller";"Risør mengde nevner";"Risør daler";"Risør skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fernambuk, raspet, snittet eller malt";pund;149;;;;;188;;;;;;;;;;1106;;;;;164;;;;;;;;;;;;;;;;;;;;83;;;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;395;;;;;;;;;;142;;;;;91;;;;;;;;;;133;;;;;;;;;;222;;;;;102;;;;;;;;;;;;;;;72;;;;;898;;;;;54;;;;;;;;;;;;;;;20;;;;;;;;;;
"Fernambuk, hel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, sandeltre, kaliaturtre, helt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, sapantre, st. Martanstre, snittet eller malt";pund;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargeurter, så som engeskjær og des like";pund;;;;;;339;;;;;;;;;;27;;;;;328;;;;;;;;;;205;;;;;;;;;;58;;;;;94;;;;;;;;;;338;;;;;;;;;;15;;;;;;;;;;115;;;;;;;;;;44;;;;;36;;;;;;;;;;;;;;;68;;;;;;;;;;;;;;;;;;;;438;;;;;;;;;;261;;;;;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Fenghetter til gevær";spesidaler;;;;;;19;67;100;;;;;;;;165;1;5;;;16;71;100;;;;;;;;;;;;;;;;;;2;7;20;;;13;19;50;;;6;4;5;;;;;;;;;;;;;2;2;5;;;;;;;;4;19;50;;;15;97;100;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;1;;;;;1;1;2;;;;;;;;2;;;;;;;;;;;;;;;2;19;50;;;;;;;;;;;;;;;;;;;;;;;
"Fenikkelfrø";pund;;;;;;1153;;;;;;;;;;40409;;;;;13599;;;;;355;;;;;188;;;;;;;;;;1214;;;;;1324;;;;;;;;;;;;;;;;;;;;445;;;;;;;;;;6698;;;;;93;;;;;351;;;;;1554;;;;;;;;;;;;;;;;;;;;11640;;;;;;;;;;;;;;;968;;;;;;;;;;4076;;;;;328;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernisser";pund;;;;;;129;;;;;;;;;;119;;;;;39;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;85;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;57;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Ferskenkjerner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, fett";pund;;;;;;104;;;;;;;;;;346;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Fetevarer, flesk, alle slag";pund;28642;;;;;50;;;;;;;;;;35278;;;;;41167;;;;;;;;;;;;;;;1422;;;;;1409;;;;;;;;;;192;;;;;4534;;;;;320;;;;;360;;;;;8617;;;;;45313;;;;;;;;;;10014;;;;;2529;;;;;3797;;;;;4909;;;;;;;;;;4154;;;;;30956;;;;;890;;;;;;;;;;259;;;;;;;;;;2405;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, flesk røket";pund;4423;;;;;12148;;;;;;;;;;59741;;;;;33171;;;;;1203;;;;;256;;;;;840;;;;;2886;;;;;1212;;;;;176;;;;;650;;;;;125;;;;;513;;;;;4390;;;;;7049;;;;;864;;;;;6590;;;;;3227;;;;;2030;;;;;1550;;;;;25;;;;;1893;;;;;4308;;;;;;;;;;317;;;;;1281;;;;;978;;;;;959;;;;;;;;;;;;;;;60;;;;;;;;;;
"Fetevarer, ister";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, kjøtt, ferskt og saltet samt kallun";pund;93262;;;;;965;;;;;;;;;;30952;;;;;38274;;;;;;;;;;98;;;;;580;;;;;396;;;;;218;;;;;7813;;;;;10693;;;;;9920;;;;;1396;;;;;9930;;;;;43058;;;;;;;;;;11406;;;;;7761;;;;;6136;;;;;7483;;;;;;;;;;1704;;;;;37311;;;;;;;;;;104;;;;;266;;;;;298;;;;;4098;;;;;;;;;;;;;;;;;;;;;;;;;
"Fetevarer, kjøtt, røket, tørket eller speket";pund;515;;;;;1269;;;;;6;;;;;3377;;;;;541;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215;;;;;;;;;;40;;;;;;;;;;85;;;;;839;;;;;67;;;;;;;;;;237;;;;;187;;;;;85;;;;;5;;;;;;;;;;705;;;;;11;;;;;98;;;;;;;;;;1138;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Tunger, oksetunger";pund;153;;;;;66;;;;;;;;;;93;;;;;15;;;;;;;;;;;;;;;;;;;;7;;;;;32;;;;;32;;;;;16;;;;;;;;;;;;;;;;;;;;54;;;;;10;;;;;;;;;;15;;;;;;;;;;31;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;70;;;;;23;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Fetevarer, ost";pund;31009;;;;;24031;;;;;;;;;;157690;;;;;58772;;;;;2917;;;;;652;;;;;1807;;;;;2854;;;;;7613;;;;;3812;;;;;4758;;;;;180;;;;;5661;;;;;4005;;;;;43887;;;;;421;;;;;13731;;;;;7283;;;;;655;;;;;2183;;;;;246;;;;;10004;;;;;15503;;;;;733;;;;;1977;;;;;869;;;;;7479;;;;;4942;;;;;;;;;;;;;;;394;;;;;;;;;;
"Fetevarer, pølser, røkede og saltede";pund;754;;;;;1712;;;;;;;;;;3770;;;;;519;;;;;;;;;;111;;;;;;;;;;198;;;;;244;;;;;237;;;;;14;;;;;;;;;;;;;;;270;;;;;115;;;;;35;;;;;140;;;;;709;;;;;;;;;;76;;;;;21;;;;;342;;;;;345;;;;;;;;;;;;;;;66;;;;;197;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Smør";pund;125240;;;;;10443;;;;;;;;;;135588;;;;;113393;;;;;1044;;;;;372;;;;;2145;;;;;12292;;;;;1032;;;;;2641;;;;;16717;;;;;448;;;;;5497;;;;;43876;;;;;166258;;;;;;;;;;40162;;;;;65697;;;;;13381;;;;;12553;;;;;;;;;;23003;;;;;73911;;;;;112;;;;;715;;;;;;;;;;784;;;;;12476;;;;;332;;;;;;;;;;;;;;;;;;;;
"Talg";pund;4710;;;;;3439;;;;;;;;;;22628;;;;;11004;;;;;;;;;;;;;;;;;;;;454;;;;;376;;;;;233;;;;;323;;;;;;;;;;806;;;;;1608;;;;;2700;;;;;;;;;;2221;;;;;2897;;;;;499;;;;;514;;;;;;;;;;;;;;;2049;;;;;;;;;;;;;;;;;;;;674;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;7922;;;;;471;;;;;;;;;;5509;;;;;6376;;;;;49;;;;;221;;;;;1016;;;;;4180;;;;;904;;;;;653;;;;;1670;;;;;5788;;;;;1400;;;;;3205;;;;;774;;;;;;;;;;4098;;;;;7521;;;;;795;;;;;409;;;;;;;;;;7799;;;;;301;;;;;17;;;;;272;;;;;256;;;;;103;;;;;1441;;;;;128;;;;;;;;;;;;;;;;;;;;
"Fiken og fikenost";pund;306;;;;;10190;;;;;;;;;;11184;;;;;2247;;;;;;;;;;78;;;;;134;;;;;576;;;;;404;;;;;;;;;;;;;;;474;;;;;55;;;;;105;;;;;170;;;;;206;;;;;115;;;;;34;;;;;;;;;;185;;;;;252;;;;;1292;;;;;62;;;;;191;;;;;1421;;;;;2606;;;;;3571;;;;;9;;;;;;;;;;;;;;;30;;;;;;;;;;
"Fiskekroker";pund;41;;;;;469;;;;;;;;;;211;;;;;18;;;;;;;;;;;;;;;4;;;;;40;;;;;43;;;;;;;;;;17;;;;;6265;;;;;13;;;;;16;;;;;109;;;;;27;;;;;10;;;;;1;;;;;;;;;;;;;;;14;;;;;15;;;;;3;;;;;1;;;;;211;;;;;73;;;;;171;;;;;;;;;;1400;;;;;165;;;;;;;;;;;;;;;
"Fiskevarer, annen saltet fisk og rogn";tønner;14;;;;;;;;;;;;;;;2;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;8;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Fiskevarer, annen fisk, tørr og røkt";pund;480;;;;;64;;;;;;;;;;4089;;;;;1649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;76;;;;;1210;;;;;377;;;;;;;;;;56;;;;;775;;;;;;;;;;206;;;;;;;;;;;;;;;1698;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos, brisling og sardeller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";pund;;;;;;;;;;;;;;;;;;;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Negenøye";potter;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, røkt og tørket";pund;;;;;;;;;;;;;;;;8;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;2;;;;;;;;;;;;;;;1;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;2;;;;;2;;;;;;;;;;2;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, dun";pund;21;;;;;762;;;;;;;;;;158;;;;;234;;;;;;;;;;5;;;;;131;;;;;76;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;113;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, bunter av hønsefjær";spesidaler;;;;;;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, til dyner";pund;3389;;;;;12774;;;;;;;;;;23829;;;;;17159;;;;;;;;;;303;;;;;256;;;;;609;;;;;9675;;;;;4271;;;;;375;;;;;;;;;;272;;;;;1330;;;;;815;;;;;;;;;;2845;;;;;5489;;;;;;;;;;;;;;;316;;;;;334;;;;;338;;;;;59;;;;;3232;;;;;;;;;;2462;;;;;1490;;;;;;;;;;;;;;;82;;;;;;;;;;
"Flaskefor";spesidaler;2;;;;;8;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Fliser, Hollandske og des lige";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Flor, av silke og tråd, samt bånd derav";pund;3;;;;;93;;;;;;;;;;400;;;;;2;;;;;;;;;;;;;;;4;;;;;1;;;;;8;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;46;;;;;;;;;;4;;;;;1;;;;;;;;;;;;;;;;;;;;4;;;;;8;;;;;;;;;;;;;;;;;;;;58;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flotholt";pund;294;;;;;7394;;;;;;;;;;;;;;;330;;;;;;;;;;320;;;;;252;;;;;1281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;12714;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Spanske fluer";pund;;;;;;8;;;;;;;;;;22;;;;;1;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;3;;;;;;;;;;8;;;;;3;;;;;;;;;;;;;;;3;;;;;;;;;;
"Folie til speil";lodd;;;;;;96;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukter, epler, pærer og kirsebær og des like, friske";skjepper;241;;;;;235;;;;;;;;;;990;;;;;153;;;;;94;;;;;17;;;;;6;;;;;89;;;;;45;;;;;5;;;;;20;;;;;;;;;;8;;;;;21;;;;;276;;;;;70;;;;;12;;;;;14;;;;;;;;;;33;;;;;3;;;;;29;;;;;65;;;;;127;;;;;10;;;;;8;;;;;1577;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukter, i sukker, sirup og brennevin";pund;145;;;;;429;;;;;;;;;;529;;;;;75;;;;;33;;;;;3;;;;;6;;;;;33;;;;;1;;;;;;;;;;;;;;;1;;;;;8;;;;;;;;;;151;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;2;;;;;;;;;;1;;;;;;;;;;6;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukter, tørre, samt bær til apotekerene";pund;107;;;;;4251;;;;;5;;;;;2853;;;;;443;;;;;;;;;;;;;;;17;;;;;108;;;;;106;;;;;;;;;;24;;;;;96;;;;;;;;;;;;;;;240;;;;;295;;;;;75;;;;;;;;;;;;;;;86;;;;;;;;;;21;;;;;25;;;;;6;;;;;44;;;;;139;;;;;2683;;;;;46;;;;;;;;;;;;;;;16;;;;;;;;;;
"Frø, ormefrø, cinæ, semen, sem. Cataputiæ";pund;13;;;;;;;;;;;;;;;;;;;;575;;;;;10;;;;;5;;;;;;;;;;8;;;;;;;;;;9;;;;;;;;;;;;;;;15;;;;;16;;;;;84;;;;;2;;;;;30;;;;;50;;;;;;;;;;;;;;;;;;;;8;;;;;21;;;;;;;;;;;;;;;;;;;;5;;;;;18;;;;;;;;;;;;;;;4;;;;;;;;;;
"Frø til utsæd";pund;;;;;;432;;;;;;;;;;7025;;;;;4010;;;;;10;;;;;;;;;;65;;;;;1;;;;;60;;;;;756;;;;;;;;;;15;;;;;700;;;;;215;;;;;264;;;;;184;;;;;338;;;;;550;;;;;;;;;;100;;;;;13;;;;;239;;;;;272;;;;;;;;;;379;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugler: høns, kalkun, gjess, ender og des like";stykk;450;;;;;16;;;;;;;;;;56;;;;;48;;;;;;;;;;6;;;;;36;;;;;43;;;;;8;;;;;10;;;;;58;;;;;;;;;;19;;;;;127;;;;;561;;;;;2;;;;;8;;;;;30;;;;;38;;;;;25;;;;;3;;;;;46;;;;;376;;;;;3;;;;;25;;;;;;;;;;24;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugler: sangfugle og des like";stykk;;;;;;1;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Futteral, av lær og tre";spesidaler;;;;;;;;;;;;;;;;;;;;;8;4;5;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Futteral, til medaljer";spesidaler;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knusk";pund;5;;;;;;;;;;;;;;;18;;;;;1;;;;;;;;;;;;;;;;;;;;10;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;7;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;3;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frøarter til apotekene, ikke særskilt nevnt";pund;32;;;;;208;;;;;;;;;;878;;;;;165;;;;;15;;;;;;;;;;;;;;;48;;;;;10;;;;;21;;;;;;;;;;;;;;;8;;;;;;;;;;19;;;;;4;;;;;74;;;;;90;;;;;;;;;;5;;;;;6;;;;;22;;;;;4;;;;;;;;;;6;;;;;12;;;;;271;;;;;30;;;;;;;;;;;;;;;79;;;;;;;;;;
"Galanga";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Gallepler";pund;10;;;;;145;;;;;;;;;;295;;;;;103;;;;;5;;;;;9;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;49;;;;;8;;;;;10;;;;;20;;;;;;;;;;5;;;;;4;;;;;70;;;;;8;;;;;;;;;;27;;;;;5;;;;;145;;;;;41;;;;;;;;;;;;;;;4;;;;;;;;;;
"Galmeie";pund;20;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gipsavstøpninger";spesidaler;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gipsstein";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glasgalle";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassvarer, andre sorter";pund;1853;;;;;6625;;;;;;;;;;16892;;;;;2584;;;;;;;;;;738;;;;;663;;;;;2288;;;;;1615;;;;;93;;;;;154;;;;;136;;;;;375;;;;;450;;;;;3376;;;;;434;;;;;2321;;;;;1565;;;;;;;;;;639;;;;;15;;;;;700;;;;;469;;;;;39;;;;;711;;;;;20;;;;;3465;;;;;332;;;;;;;;;;;;;;;257;;;;;;;;;;
"Buteljer, glass, grønne";potter;472;;;;;1979;;;;;;;;;;9193;;;;;1010;;;;;23;;;;;;;;;;54;;;;;387;;;;;1834;;;;;240;;;;;34;;;;;669;;;;;306;;;;;175;;;;;1179;;;;;129;;;;;639;;;;;486;;;;;;;;;;1094;;;;;40;;;;;177;;;;;18;;;;;;;;;;22;;;;;1644;;;;;548;;;;;478;;;;;113;;;;;150;;;;;560;;;;;;;;;;
"Glassvarer, som embalasje";spesidaler;3;1;2;;;24;1;4;;;;;;;;20;93;100;;;5;53;100;;;1;2;25;;;;;;;;1;7;100;;;;13;100;;;;;;;;;1;2;;;;17;100;;;;;;;;;;;;;;;;;;5;47;100;;;;31;50;;;;;;;;;;;;;;;;;;;3;20;;;;;;;;2;1;5;;;;23;100;;;;;;;;1;93;100;;;;3;50;;;12;7;50;;;;79;100;;;;;;;;;;;;;1;1;10;;;;;;;;
