Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lars Larsen Tydsland";630;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Mogensen Høgenæs";575;;"Båt";;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Lars Olsen";186;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Olsen";353;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Olsen";559;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Olsen";675;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Rasmusen Buk";590;;"Galeas";29;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Lars Westlye";582;;"Brigantin";114;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Westlye";673;;"Brigantin";114;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Laue Christensen";4;;"Galeas";12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Laue Christensen";457;;"Galeas";12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Laue Christensen";679;;"Galeas";12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Laurits Clausen Pedersen";477;;"Jekt";9;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Levin Kromann";105;;"Jekt";17;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Levin Kromann";417;;"Jekt";17;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Levin Kromann";606;;"Jekt";17;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Lorents Pettersen Steenberg";261;;"Galeas";22;;;;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Louis Naudert";12;;"Skip";179;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Louis Naudert";223;;"Skip";179;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Louis Naudert";494;;"Skip";179;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lubbert Geerts";161;;"Tjalk";31;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Lubbert Geerts";326;;"Tjalk";31;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Lubbert Geerts";450;;"Tjalk";31;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Luctil Jans";58;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luctil Jans";159;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luctil Jans";541;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luppe Geerts";339;;"Tjalk";20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luppe Aagen Akerman";140;;"Tjalk";24;;;;;;;;;;;;"Borkum";"Tyskland";;;"Holland";"Nederland";
"Løvenskiøld Kammer Herre";681;;"Båt";;1;2;;;;;;;;;;"Skien";"Norge";;;"Kragerø";"Norge";
"Mads Møglestue";407;;"Skip";210;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Mads Nielsen";640;;"Båt";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Mathias Grøn";401;;"Snau";35;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Mathias Mørk";153;;"Galeas";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathias Mørk";460;;"Galeas";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Mathias Mørk";647;;"Galeas";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mikkel Kruuse";28;;"Skip";194;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mikkel Kruuse";466;;"Brigantin";86;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Nicolaj Benj: Aall";61;;"Båt";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nicolaj Benj: Aall";119;;"Båt";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Nicolaj Benj: Aall";182;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";
"Nicolaj Holberg";603;;"Båt";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Niels Christensen";661;;"Brigantin";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Coch";260;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Niels Coch";479;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Niels Coch";602;;"Brigantin";23;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Niels Eegvaag";667;;"Jekt";3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Niels Ellingsen";197;;"Brigantin";80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Ellingsen";394;;"Brigantin";80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Hansen";535;;"Båt";2;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Niels Herbrae";268;;"Båt";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Niels Jacobsen";102;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Niels Jacobsen";209;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";227;;"Jekt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Niels Jacobsen";228;;"Båt";2;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Niels Jacobsen";263;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";296;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";321;;"Båt";2;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Niels Jacobsen";358;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";398;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";402;;"Båt";2;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Niels Jacobsen";503;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";533;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";585;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";618;;"Jekt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";680;;"Båt";2;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jansen";283;;"Båt";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Niels Jensen";6;;"Skip";91;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Niels Jørgensen";146;;"Galeas";12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Niels Jørgensen";344;;"Galeas";12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Niels Larsen";157;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";220;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";282;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";336;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";389;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Niels Larsen";515;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";599;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";663;;"Jekt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Leen";97;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Leen";473;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Møller";132;;"Galeas";14;;;;;;;;;;;;"Aalborg";"Danmark";;;"København";"Danmark";
"Niels Nielsen";6;;"Båt";1;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Niels Nielsen";23;;"Passeer Seddel";;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Niels Nielsen";101;;"Passeer Seddel";;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Niels Nielsen";369;;"Galeas";24;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Niels Olsen";241;;"Båt";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Niels Traasvig";35;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Niels Traasvig";191;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Niels Traasvig";368;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Ole Grubbe";607;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";
"Ole Guttormsen";235;;"Båt";2;;;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Guttormsen";613;;"Båt";1;;;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Haga";578;;"Jekt";3;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Ole Larsen";247;;"Konnert";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";399;;"Konnert";13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Møglestue";177;;"Skip";166;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Ole Møglestue";544;;"Skip";166;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Onke Onken Eden";215;;"Smakke";55;;;;;;;;;;;;"Spiekeroog";"Tyskland";;;"Holland";"Nederland";
"Otto Arøe";34;;"Skip";131;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Otto Arøe";269;;"Skip";131;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Otto Arøe";557;;"Skip";131;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Otto Henrichs";194;;"Smakke";40;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Peder Andersen";163;;"Jekt";11;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Peder Andersen Watum";381;;"Galeas";;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";"Ingen lester oppgitt."
"Peder Andersen Watum";385;;"Passeer Seddel";;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";"Ingen lester oppgitt."
"Peder Andersen Watum";520;;"Galeas";;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";"Ingen lester oppgitt."
"Peder Carstensen";557;;"Brigantin";118;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Peder Davidsen";393;;"Brigantin";75;;;;;;;;;;;;"Audnedal";"Norge";;;"England";"England";
"Peder Evensen";168;;"Brigantin";131;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Peder Evensen";391;;"Brigantin";131;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Peder Krigsmann";155;;"Jekt";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Peder Krog";131;;"Sjalupp";7;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Larsen Smidt";233;;"Brigantin";48;;;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Peder Larsen Smidt";236;;"Passeer Seddel";;;;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Peder Schiøtt";277;;"Galeas";28;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Svendsen";280;;"Båt";1;;;;;;;;;;;;"Skien";"Norge";;;"Moss";"Norge";
"Peder Sørensen";219;;"Jekt";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Thronsen";172;;"Brigantin";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Thronsen";379;;"Brigantin";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Thronsen";592;;"Brigantin";117;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Winge";45;;"Båt";1;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Peter Pedersen";39;;"Skip";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peter Pedersen";251;;"Skip";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peter Pedersen";461;;"Skip";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Petter Nissen";354;;"Jekt";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Petter Nissen";586;;"Jekt";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Pieter Gerrits Wisser";328;;"Tjalk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Pieter Gerrits Wisser";446;;"Tjalk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Pieter Gerrits Wisser";583;;"Tjalk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Poul Geerts";92;;"Tjalk";29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Bagge";3;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Rasmus Bansen";574;;"Galeas";19;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Rasmus Bonde";320;;"Galeas";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Rasmus N: Augsburg";633;;"Galeas";37;1;2;;;;;;;;;;"København";"Danmark";;;"Drammen";"Norge";
"Rasmus Nielsen";256;;"Jekt";10;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Faaborg";"Danmark";
"Rasmus Nielsen";476;;"Jekt";10;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Rasmus Soede";207;;"Galeas";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Soede";641;;"Galeas";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Remke Jans";65;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Remke Jans";166;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Remke Jans";313;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Remke Jans";427;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Remke Jans";518;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Remmert Remmerts";116;;"Tjalk";27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";317;;"Tjalk";27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";430;;"Tjalk";27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";542;;"Tjalk";27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Robbert Cubitt";444;;"Brigantin";55;1;2;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Robbert Cubitt";589;;"Brigantin";55;1;2;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Rolf Klaasen Koop";80;;"Smakke";36;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Jacobs Schoring";81;;"Smakke";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Rolof Jacobs Schoring";308;;"Smakke";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Rolof Jacobs Schoring";428;;"Smakke";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Rolof Jacobs Skipper";553;;"Tjalk";26;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rolof Pieters";86;;"Smakke";30;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rolof Pieters";294;;"Smakke";30;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rolof Pieters";443;;"Smakke";30;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Rolof Remmers";49;;"Tjalk";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Remmers";134;;"Tjalk";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Remmers";306;;"Tjalk";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Remmers";425;;"Tjalk";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Salve Heljesen";614;;"Båt";1;;;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Sander Dirks";100;;"Smakke";26;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Sikke Alders";64;;"Smakke";35;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Sipke Henrichs";93;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Sipke Henrichs";327;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Sipke Henrichs";442;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Sivert Mauritsen";142;;"Skip";174;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Sybolt Freriks";62;;"Smakke";35;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Søren Bentsen";375;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Søren Bentsen";440;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Søren Jenen";156;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";128;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";184;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";213;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";274;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";298;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";619;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiostolsen";656;;"Skute";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Paus";37;;"Skip";130;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";211;;"Skip";130;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";567;;"Skip";130;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Tamme Gerbens Fraay";145;;"Tjalk";26;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Martyns";111;;"Smakke";32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Tamme Martyns";325;;"Smakke";32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Thies Egberts";67;;"Smakke";38;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Thies Pieters";106;;"Smakke";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Thies Pieters";301;;"Smakke";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Thies Pieters";519;;"Smakke";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Thomas Andreasen";179;;"Jekt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";257;;"Jekt";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";403;;"Tjalk";8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Borthig";558;;"Brigantin";123;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Thomas Stamp";367;;"Brigantin";148;1;2;;;;;;;;;;"North Shields";"England";;;"England";"England";
"Thomas Stamp";564;;"Brigantin";148;1;2;;;;;;;;;;"North Shields";"England";;;"England";"England";
"Thor Carstensen";14;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thor Carstensen";259;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thor Carstensen";552;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Torjer Jversen";255;;"Båt";2;;;;;;;;;;;;"Kristiansand";"Norge";;;"Larvik";"Norge";
"Torjer Jversen";291;;"Båt";2;;;;;;;;;;;;"Kristiansand";"Norge";;;"Larvik";"Norge";
"Torjer Jversen";363;;"Båt";2;;;;;;;;;;;;"Kristiansand";"Norge";;;"Larvik";"Norge";
"Uldrik Olsen junior";625;;"Jekt";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Flensburg";"Danmark";
"Uldrik Syebrandts";76;;"Tjalk";26;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Valentin Christensen";148;;"Jekt";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Willads Willadsen";506;;"Båt";;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";
"Willads Willadsen";562;;"Galeas";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Willads Willadsen";563;;"Passeer Seddel";;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Willum Thorsen";620;;"Brigantin";23;;;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Wolten Hendriks Bous";337;;"Tjalk";28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Wolten Hendriks Bous";581;;"Tjalk";28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Wrold Pedersen";208;;"Sjalupp";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Aage Hansen";474;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Aanon Jensen Bie";382;;"Skip";166;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Aanon Jensen Bie";670;;"Skip";166;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Aanon Natvig";107;;"Skip";225;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Aanon Olsen";684;;"Båt";;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
