Vare;Enhet;"Danske asiatiske inførte varer mengde hele";"Danske asiatiske inførte varer mengde teller";"Danske asiatiske inførte varer mengde nevner";"Danske asiatiske inførte varer daler";"Danske asiatiske inførte varer skilling";"Danske varer som er fortollet som Flensburgere etc. mengde hele";"Danske varer som er fortollet som Flensburgere etc. mengde teller";"Danske varer som er fortollet som Flensburgere etc. mengde nevner";"Danske varer som er fortollet som Flensburgere etc. daler";"Danske varer som er fortollet som Flensburgere etc. skilling";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde hele";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde teller";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde nevner";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte daler";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Stranede vrakvarer mengde hele";"Stranede vrakvarer mengde teller";"Stranede vrakvarer mengde nevner";"Stranede vrakvarer daler";"Stranede vrakvarer skilling";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde hele";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde teller";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde nevner";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte daler";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte skilling";"Varer som til Alvøens Krud fabrique ere indførte mengde hele";"Varer som til Alvøens Krud fabrique ere indførte mengde teller";"Varer som til Alvøens Krud fabrique ere indførte mengde nevner";"Varer som til Alvøens Krud fabrique ere indførte daler";"Varer som til Alvøens Krud fabrique ere indførte skilling";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde hele";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde teller";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde nevner";"Varer som til det her oprettede sukker raffinaderie ere indførte daler";"Varer som til det her oprettede sukker raffinaderie ere indførte skilling";"Varer til Hans majestets magasin og munderingssorter mengde hele";"Varer til Hans majestets magasin og munderingssorter mengde teller";"Varer til Hans majestets magasin og munderingssorter mengde nevner";"Varer til Hans majestets magasin og munderingssorter daler";"Varer til Hans majestets magasin og munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lær, gull-lær";kvadratalen;;;;;;;;;;;;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjellakk";pund;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snørelisser";;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silkelisser";;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomster, levende blomster";pund;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";;;;;;;;;;;;;;;;;;;;13;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pung med lås, Låspung";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jord, leire";;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brannbøtter, lær";;;;;;;;;;;;;;;;;;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gravsteiner";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Låser, messing";;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;507;;;;;19253;1;2;;;5817;1;2;;;325;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;918;;;;;;;;;;174;;;;;7348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;70000;;;;;19000;;;;;331620;;;;;12000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;64;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;75;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing og messingtråd";pund;;;;;;;;;;;;;;;;826;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Medister";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Merian";pund;;;;;;;;;;;;;;;;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;;;;;;709;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"mansjetter, hvitsøm";par;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Metall, gull og sølv, uekte";;;;;;;;;;;;;;;;;;;;17;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mor, silke";alen;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mastetrær";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";;;;;;;;;;;;;;;;;;;;4;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mikroskop";;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;;;;;;10;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murha";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;;;;;;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makeigarn";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Marmor, i arbeid";;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;;;;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;9300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;;;;;;164;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;69;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer knøtted";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;;;;;;121;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, oksehodestaver";stykk;;;;;;;;;;;;;;;;23747;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, oksehodestaver, til opplag";skokk;;;;;;;;;;;;;;;;235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;950;;;;;11319;;;;;6038;;;;;2;1;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;;;;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;1459;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;;;;;;;;;;3;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;;;;;;89;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;
"Potter, olje";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, anisolje, til Møllenpris Sæbesyderi";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";anker;;;;;;;;;;;;;;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vok hampolje";anker;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;1312;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;489;;;;;373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;;;;;;594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;45;;;;;556;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;;;;;;;;;;;176;3;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;;;;;;;;;;;4;1;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, forgyldt";bøker;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;;;;;;;;;;;893;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;;;;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krittpapir";;;;;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridepisker";stykk;;;;;;;;;;;;;;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perler, stråperler";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassperler";pund;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;;;;;;879;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;;;;;;;;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperot";;;;;;;;;;;;;;;;;;;;30;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;789;;;;;36588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;60;;;;;;;;;;1628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;;;;;;233;;;;;;;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;20;;;;;;;;;;99;84;;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;5700;;;;;11150;;;;;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Palentiner av fjær";;;;;;;;;;;;;;;;;;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;;;;;;;;;;;584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomade";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kikkerter";;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper, spansk";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;;;;;;872;1;2;;;3;;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;2450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";;;;;;;;;;;;;;;;;;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poreller";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, papp";plater;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;;;;;;;;;;;7560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, opplag";tønner;;;;;;;;;;;;;;;;7575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug til fortolling";tønner;;;;;;;;;;;;;;;;15571;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;3;;;;;82;;;;;62;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Rask";alen;;;;;;;;;;;6;;;;;10;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryer, vevde";;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;441;;;;;15736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;2745;1;2;;;4776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;6;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;;;;;;;;;;;50;1;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;;;;;;21636;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosmarin";pund;;;;;;;;;;;;;;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ratin";alen;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Regnepenger";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridetøy";;;;;;;;;;;;;;;;;;;;1;32;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;30;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Roer og røtter";tønner;;;;;;;;;;;;;;;;72;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk, til opplag";tønner;;;;;;;;;;;;;;;;9677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk, til fortolling";tønner;;;;;;;;;;;;;;;;7742;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;12951;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk, til fortolling";tønner;;;;;;;;;;;;;;;;51991;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;1984;;;;;344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hestestenger";par;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klaverstrenger";;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;;;;;;;;;;;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;;;;;;;;;;;640;;;;;6;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;;;;;;489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av lin";par;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk, opplag";stykk;;;;;;;;;;;;;;;;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk, til fortolling";stykk;;;;;;;;;;;;;;;;773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiauter";;;;;;;;;;;;;;;;;;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sold- og siktmakerarbeid";;;;;;;;;;;;;;;;;;;;9;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;350;;;;;29574;;;;;3202;;;;;;;;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";centner;;;;;;;;;;;12;;;;;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;;;;;;;;;;;;13;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;8;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;;;;;;;;;;;9443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;2834;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;;;;;;;;;;;191;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;;;;;;;;;;;114;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;;;;;;;;;;;1256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skrive- og regnetavler";dusin;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;10348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, slepne";;;;;;;;;;;;;;;;;;;;340;80;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, uslepne";;;;;;;;;;;;;;;;;;;;285;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid og billedhuggerarbeid";;;;;;;;;;;;;;;;;;;;293;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;;;;;;66;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;2312;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;;;;;;;;;;;1924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;;;;;;;;;;;17352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;;;;;;195;;;;;6;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;172;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spende hager";;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovelduk";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;;;;;;;;;;;;;;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skillergir";;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;;;;;;;;;;;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;;;;;;;;;;;48;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;190;;;;;56;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
