Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sarsaparilla";pund;8;1;2;;;53;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;111;;;;;;;;;;;;;;;
"Sars";alen;;;;;;240;;;;;;;;;;;;;;;
"Soda";pund;;;;;;6400;;;;;;;;;;;;;;;
"Salmiakk";pund;1;1;2;;;62;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;154;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;12685;;;;;;;;;;;;;;;
"Salt, til Akershus festning";lester;1;;;;;;;;;;;;;;;;;;;;
"Salt, til Akershus festning";tønner;5;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1362;;;;;302;1;2;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Sarsaparilla";glass;6;;;;;;;;;;;;;;;;;;;;
"Sassafras";pund;;;;;;60;;;;;;;;;;;;;;;
"Safera";pund;;;;;;;;;;;100;;;;;;;;;;
"Sarduk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sadelgjord";stykk;18;;;;;;;;;;7;;;;;;;;;;
"Sencs beade";pund;;;;;;10;;;;;;;;;;;;;;;
"Seilduk";stykk;2;;;;;;;;;;2;;;;;;;;;;
"Sennepsfrø";tønner;1;;;;;4;;;;;;;;;;;;;;;
"Sennepsfrø";skjepper;;;;;;3;7;8;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;5;8;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;65;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;5486;;;;;2000;;;;;;;;;;
"Sild, saltet";tønner;7;1;4;;;1;7;16;;;12;1;2;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;459;;;;;;;;;;
"Sild til Akershus festning";tønner;25;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;2;1;2;;;;;;;;19;3;4;;;;;;;;
"Sild, røkt";stykk;;;;;;;;;;;200;;;;;;;;;;
"Sild, tørket";tønner;21;;;;;;;;;;2;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;143;;;;;18;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;4;;;;;;;;;;;;;;;
"Silke, utvunnet";pund;;;;;;;1;2;;;;;;;;;;;;;
"Silke, broderier";;;;;;;;;;24;;;;;;;;;;;;
"Stoff, silkestoff";alen;24;;;;;;;;;;;;;;;;;;;;
"Stoff, silkestoff";stykk;;;;;;;;;;;1;;;;;;;;;;
"Silketøy";alen;;;;;;90;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Silketøy";stumper;;;;;;;;;;;2;;;;;;;;;;
"Silkesnøre";alen;280;;;;;;;;;;;;;;;;;;;;
"Silkesnøre";stykk;;;;;;;;;;;12;;;;;;;;;;
"Silkesnøre";pund;;;;;;15;;;;;;;;;;;;;;;
"Silkesnøre";lodd;;;;;;20;;;;;;;;;;;;;;;
"Snører, hvite";alen;120;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;98;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;592;;;;;;;;;;;;;;;
"Silke Sarge";alen;;;;;;83;;;;;;;;;;;;;;;
"Sars de Nimes";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;7;;;;;;;;;;;;;;;
"Sars de Rona";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sars croisett";alen;3;;;;;;;;;;;;;;;;;;;;
"Sætter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;300;5;8;;;;;;;;34;;;;;;;;;;
"Smør";pund;;;;;;592;;;;;57;;;;;;;;;;
"Smør, til Akershus festning";pund;4871;;;;;;;;;;;;;;;;;;;;
"Snor, rotting";pund;30;;;;;;;;;;;;;;;;;;;;
"Soya";potter;18;;;;;5;;;;;;;;;;;;;;;
"Soya";buteljer;29;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;8;;;;;;;;;;;1;2;;;;;;;;
"Rokk, spinnerokker";stykk;13;;;;;;;;;;;;;;;;;;;;
"Erter, sukkererter";pund;64;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv etc";våger;121;;;;;;;;;;544;;;;;;;;;;
"Skinn, kalv etc";stykk;;;;;;;;;;;9;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;18;;;;;;;;;;
"Skinn, sel";stykk;56;;;;;;;;;;;;;;;;;;;;
"Stråperlehatter";stykk;15;;;;;;;;;;93;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Silkefjær";dusin;1;;;;;;;;;;;;;;;;;;;;"Antall er ikke oppgitt, går ut i fra at det er 1 dusin."
"Sei, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Sirup";pund;77310;;;;;;;;;;15795;;;;;;;;;;
"Sukker, topsukker";pund;37156;;;;;;;;;;45345;;;;;;;;;;
"Sukker, kandissukker";pund;20137;;;;;;;;;;12722;;;;;;;;;;
"Sukker, puddersukker";pund;3068;;;;;;;;;;1550;;;;;;;;;;
"Sko";par;553;;;;;;;;;;24;;;;;;;;;;
"Sko til barn";par;341;;;;;;;;;;;;;;;;;;;;
"Sko, munderingssko";par;870;;;;;;;;;;;;;;;;;;;;
"Smalteblått";pund;1;;;;;;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;;;;;;4;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;2;;;;;;;;;;
"Speil";;;;;49;;;;;1069;;;;;;;;;;;;
"Speile, Glas til Chareter";;;;;10;;;;;;;;;;;;;;;;;
"Sagblader";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sølv, gammelt";;;;;;;;;;10;;;;;;;;;;;;
"Knapper av sølvtråd";dusin;2;;;;;;;;;;;;;;;;;;;;
"Sølvplater";dusin;8;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;2176;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";kvartinger;3;;;;;;;;;;;;;;;;;;;;"Danmark: Det står 3q tim opphøyet."
"Sølv Pallaster";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, går ut i fra at det er stykker."
"Galoner av sølv";lodd;118;;;;;;;;;;;;;;;;;;;;
"Tresser, sølvtresser";lodd;93;1;4;;;;;;;;;;;;;;;;;;
"Sølv, lisser";lodd;47;;;;;;;;;;;;;;;;;;;;
"Sølv, lisser";kvartinger;2;1;2;;;;;;;;;;;;;;;;;;"Danmark: Det står 2 1/2q tim."
"Sølvkar";lodd;4;;;;;;;;;;;;;;;;;;;;
"Sølv, boksølv";bøker;100;;;;;;;;;;;;;;;;;;;;
"Kniplinger, sølv";lodd;8;7;8;;;;;;;;;;;;;;;;;;
"Sølv, dusker";stykk;30;;;;;;;;;;;;;;;;;;;;
"Bånd, sølvbånd";stykk;18;;;;;;;;;;;;;;;;;;;;
"Sølv, kramper";stykk;24;;;;;;;;;;;;;;;;;;;;
"Smergel";pund;8;;;;;;;;;;;;;;;;;;;;
"Seltsersvann";;;;;;;;;;2;;;;;;;;;;;;
"Sundmager";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Sværd tasker og klapper";stykk;36;;;;;;;;;;;;;;;;;;;;
"Snøreliv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;48;;;;;11368;;;;;480;;;;;;;;;;
"Spansk grønn";pund;6;;;;;212;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;264;;;;;;;;;;;;;;;
"Slib";oksehoder;;;;;;9;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;14400;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;133;;;;;;;;;;;;;;;
"Sporer";par;;;;;;2;;;;;;;;;;;;;;;
"Sporer";dusin;;;;;;1;;;;;;;;;;;;;;;"Fremmede steder: Står bare oppført enhet, går ut i fra at det er 1 dusin."
"Seletøy";;;;;;;;;;6;;;;;;;;;;;;
"Skinn, saffian";dusin;;;;;;;;;;;9;1;12;;;;;;;;
"Skinn, saffian";våger;;;;;;33;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;9;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;404;;;;;;;;;;;;
"Svovel";pund;358;;;;;;;;;;5000;;;;;;;;;;
"Serpentin, Steinarbeid";;;;;52;;;;;3;;;;;;;;;;;;
"Spon, jydsk";skokk;2;;;;;;;;;;;;;;;;;;;;
"Spon, jydsk";bunter;50;;;;;;;;;;;;;;;;;;;;
"Spenner";dusin;3;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;421;48;;;;;;;;;;;
"Sakser";;;;;;;;;;82;8;;;;;;;;;;;
"Sukat";pund;;;;;;94;1;2;;;;;;;;;;;;;
"Syler";stykk;;;;;;18400;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;1720;;;;;;;;;;
"Svøber";stykk;;;;;;6;;;;;;;;;;;;;;;
"Svøber";;;;;;;;;;44;;;;;;;;;;;;
"Skjorter";stykk;3206;;;;;;;;;;;;;;;;;;;;
"Skiæg (shag)";alen;;;;;;2;;;;;;;;;;;;;;;
"Skedevann";pund;;;;;;8;;;;;;;;;;;;;;;
"Skøyter";dusin par;;;;;;3;;;;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;28;;;;;;;;;;;;;;;
"Skjeer, av tinn og blikk";dusin;;;;;;59;1;2;;;;;;;;;;;;;
"Skotsk plaid";stykk;;;;;;4;;;;;;;;;;;;;;;
"Klede, skotsk klede";alen;;;;;;90;;;;;;;;;;;;;;;
"Karmosin";stykk;;;;;;2;;;;;;;;;;;;;;;
"Stoler";stykk;52;;;;;;;;;;;;;;;;;;;;
"Steintøy, brunt, grovt";skokk;1;;;;;;;;;;;;;;;;;;;;
"Steintøy, brunt, grovt";dusin;;;;;;;;;;;32;3;4;;;;;;;;
"Steintøy, brunt, grovt";;;;;4;;;;;195;;;;;10;;;;;;;
"Tøy, stripet, ull og lin";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tøy, stripet, ull og lin";alen;220;;;;;;;;;;;;;;;;;;;;
"Stuter, levende";stykk;;;;;;;;;;;30;;;;;;;;;;
"Strenger";bunter;7;;;;;105;;;;;;;;;;;;;;;
"Strie";stykk;;;;;;;;;;;1;;;;;;;;;;
"Strie";;;;;;;;;;131;;;;;;;;;;;;
"Stigbøyler";par;;;;;;4;;;;;;;;;;;;;;;
"Stykfat";stykk;;;;;;7;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1422;;;;;;;;;;24;;;;;;;;;;
"Strømper av ull til menn";par;196;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;136;2;3;;;20;;;;;;;;;;
"Strømper, munderingsstrømper";par;3051;;;;;;;;;;;;;;;;;;;;
"Strømper, irske";par;;;;;;;;;;;250;;;;;;;;;;
"Strømper av ull til damer";dusin;5;;;;;109;1;2;;;2;2;3;;;;;;;;
"Strømper av ull til damer";par;5;;;;;;;;;;;;;;;;;;;;
"Strømper til barn";par;62;;;;;6;;;;;;;;;;;;;;;
"Strømper av skinn";par;8;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;6;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Strømper av silke til menn";dusin;2;;;;;11;;;;;4;1;2;;;;;;;;
"Strømper av silke til menn";par;7;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til damer";dusin;;;;;;3;1;6;;;;;;;;;;;;;
"Stål";pund;;;;;;3250;;;;;100;;;;;;;;;;
"Ståltråd";pund;;;;;;2993;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;127;2;9;;;;;;;;;;;;;
"Stål, i arbeid";;;;;;;;;;2;;;;;;;;;;;;
"Skipsstein";stykk;;;;;;153;;;;;;;;;;;;;;;
"Gråstein";stykk;;;;;;165;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;8;;;;;2;;;;;;;;;;
"Stokker";;;;;;;;;;7;;;;;;;;;;;;
"Talg";pund;2837;;;;;;;;;;13400;;;;;;;;;;
"Taft, silke";stykk;2;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;535;;;;;103;;;;;;;;;;
"Takstein";stykk;;;;;;63625;;;;;70000;;;;;;;;;;
"Tapeter";;;;;;;;;;65;;;;;;;;;;;;
"Tamarinder";pund;;;;;;310;;;;;;;;;;;;;;;
"Terpentin";pund;56;;;;;150;;;;;;;;;;;;;;;
"Terpentin";pund;53;;;;;840;;;;;;;;;;;;;;;
"Te, grønn";pund;129;;;;;321;;;;;;;;;;;;;;;
"Te, bohe, congo og pekoe";kasser;39;;;;;;;;;;;;;;;;;;;;
"Te, bohe, congo og pekoe";pund;2846;;;;;;;;;;;;;;;;;;;;
"Te";kasser;;;;;;;;;;;3;;;;;;;;;;
"Te";pakker;;;;;;;;;;;1;;;;;;;;;;
"Te";blikk dåse;;;;;;;;;;;1;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;270;;;;;;;;;;
"Te, bohe";pund;;;;;;8;;;;;;;;;;;;;;;
"Tekjeler";stykk;10;;;;;;;;;;;;;;;;;;;;
"Temaskiner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tedåser";dusin;2;;;;;;;;;;;;;;;;;;;;
"Tedåser";;;;;;;;;;5;48;;;;;;;;;;;
"Tekanner";stykk;;;;;;;;;;;2;;;;;;;;;;
"Teduker";stykk;;;;;;;;;;;13;;;;;;;;;;
"Telt til dragoner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Timianfrø";pund;34;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;27266;;;;;79749;1;2;;;;;;;;
"Tobakk, til festningen";pund;2500;;;;;;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;4;;;;;2553;;;;;1449;;;;;;;;;;
"Tobakksblader";pund;;;;;;236264;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;1088;;;;;;;;;;;;;;;
"Tobak Saue";;;;;;;;;;60;;;;;;;;;;;;
"Tobakk, spansk";pund;7;;;;;3;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;124;1;2;;;243;;;;;190;;;;;;;;;;
"Tobakk, irsk";pund;45;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;131;;;;;1340;1;2;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;326;48;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;3097;;;;;42;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;11;1;2;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;31;;;;;;;;;;
"Klippfisk og tørrfisk";pund;3350;;;;;;;;;;122592;;;;;;;;;;
"Tauverk";pund;10435;;;;;;;;;;14425;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;417;;;;;43;1;2;;;;;;;;
"Tørklær, silke";stykk;;;;;;7;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;;;;;;3;1;3;;;;;;;;
"Tørklær, flor";stykk;;;;;;7;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;24;1;6;;;1289;5;6;;;154;1;6;;;;;;;;
"Tørklær, lerret";stykk;48;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";stykk;;;;;;;;;;;11;;;;;;;;;;
"Terserieller";alen;;;;;;;;;;;70;;;;;;;;;;
"Tøfler";par;;;;;;;;;;;28;;;;;;;;;;
"Trippels";pund;10;1;2;;;;;;;;;;;;;;;;;;
"Tråd";pund;12;;;;;584;1;2;;;40;1;2;;;;;;;;
"Triumphant";stykk;1;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;32;;;;;;;;;;
"Trilles";alen;;;;;;4032;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;5;;;;;;;;;;;;;;;
"Tømmerstokker";stykk;;;;;;3;;;;;;;;;;;;;;;
"Tvebakker";tønner;16;1;4;;;6;3;8;;;;1;4;;;;;;;;
"Tran";tønner;;;;;;;;;;;70;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;3;4;;;;;;;;
"Ulltøy";pakker;1;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;192;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;;;;;;;;;;;35;;;;;;;;;;
"Ulltøy";;;;;;;;;;135;;;;;;;;;;;;
"Ull";pund;3848;;;;;1;;;;;12;;;;;;;;;;
"Ull, snører";stykk;;;;;;;;;;;4;;;;;;;;;;
"Ull, snører";pund;;;;;;12;3;4;;;;;;;;;;;;;
"Garn, ullgarn";pund;6;;;;;45;3;4;;;;;;;;;;;;;
"Garn, ullgarn";lodd;12;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;48;;;;;;;;;;
"Bånd, ull";pund;;;;;;5;1;2;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;28;;;;;;;;;;;;
"Olmerduk";stykk;2;;;;;168;;;;;20;;;;;;;;;;
"Olmerduk";alen;;;;;;20;;;;;;;;;;;;;;;
"Urverk";stykk;1;;;;;12;;;;;;;;;;;;;;;
"Urverk, sølvkjeder";stykk;;;;;;;;;;;4;;;;;;;;;;
"Uldrian";pund;;;;;;112;;;;;;;;;;;;;;;
"Vanter, silke";dusin par;;;;;;1;;;;;;;;;;;;;;;"Fremmede steder: det er bare oppført enhet, går ut i fra at det er 1 dusin par."
"Vanter, ull";dusin;8;1;4;;;83;1;6;;;16;;;;;;;;;;
"Vanter, ull";par;;;;;;;;;;;5;;;;;;;;;;
"Vannsprøyter";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: er bare oppført antall, ""Een"". Går ut i fra at det er stykker."
"Vadmel";alen;39;;;;;;;;;;;;;;;;;;;;
"Vadmel";;;;;10;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;600;;;;;13820;;;;;;;;;;;;;;;
"Valnøtter, saltet";;;;;;;;;;14;48;;;;;;;;;;;
"Spermasett";pund;;;;;;4;;;;;;;;;;;;;;;
"Vin, hvitvin";buteljer;114;;;;;;;;;;;;;;;;;;;;
"Vin, hvitvin";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Vin, hvitvin";anker;;;;;;1;1;4;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;5;;;;;1;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;4;;;;;4;1;2;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;26;;;;;4;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";anker;4;;;;;2;1;2;;;;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1025;;;;;1;;;;;;;;;;
"Vin, fransk";dusin buteljer;;;;;;;;;;;5;;;;;;;;;;
"Vindruer";;;;;;;;;;;24;;;;;;;;;;;
"Vikker";tønner;2;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;9;;;;;546;;;;;;;;;;;;;;;
"Værgam";stykk;8;;;;;;;;;;;;;;;;;;;;
"Vugger";stykk;15;;;;;2;;;;;1;;;;;;;;;;"Norge: Står bare antall, ""Een"". Går ut i fra at det er stykker."
"Voksstabler";pund;407;;;;;308;;;;;18;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;2;;;;;;;;;;
"Voksstabler";pund;5;1;2;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;203;;;;;108;;;;;;;;;;;;;;;
"Lys, vokslys, gule";pund;;;;;;32;;;;;;;;;;;;;;;
"Vitriol, anglicum";pund;100;;;;;1142;1;2;;;;;;;;;;;;;
"Vifter";dusin;;;;;;8;;;;;;;;;;;;;;;
"Voksduk";;;;;;;;;;117;;;;;;;;;;;;
"Valnøttrær";;;;;;;;;;5;;;;;;;;;;;;
"Verdi gods";;;;;7149;;;;;;;;;;749;;;;;;;
"Vester";stykk;;;;;;;;;;;5;;;;;;;;;;
"Vekter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;15;;;;;;;;;;;;
"Vær Skeer";;;;;;;;;;89;48;;;;;;;;;;;
"Zurits";stykk;103;;;;;;;;;;28;1;2;;;;;;;;
"Sirs";alen;;;;;;414;;;;;36;;;;;;;;;;
"Forklær av sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;37;1;2;;;;;;;;;;;;;
"Signetter";dusin;;;;;;3;;;;;;;;;;;;;;;
"Mål, skjepper";stykk;1;;;;;;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;47;;;;;;;;;;;;
"Mango";;;;;;;;;;2;24;;;;;;;;;;;
"Kammer";;;;;;;;;;187;;;;;;;;;;;;
"Hodevann";;;;;;;;;;101;;;;;;;;;;;;
"Hekler";;;;;;;;;;;48;;;;;;;;;;;
"Hårduk, til klær";;;;;;;;;;224;;;;;;;;;;;;
"Frynser";;;;;;;;;;36;48;;;;;;;;;;;
"Eau de lavande";;;;;;;;;;5;;;;;;;;;;;;
"Krepiner";;;;;;;;;;282;;;;;;;;;;;;
"Kokarder";;;;;;;;;;29;;;;;;;;;;;;
"Kantiller";;;;;;;;;;20;;;;;;;;;;;;
"Blomster";;;;;;;;;;87;24;;;;;;;;;;;
"Børster, store og til gulv";;;;;;;;;;103;24;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;101;32;;;;;;;;;;;
"Bånd, parykkbånd";;;;;;;;;;25;;;;;;;;;;;;
"Bånd, silke";;;;;;;;;;113;48;;;;;;;;;;;
