Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Staver, til oksehoder";stykk;2280;;;52;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;916;;;24;40;;;;;;;;;;;;;;;;;;;;;;;;76;52;
"Steinkull";tønner;;;;;;;;;;;309;;;193;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193;24;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Stoler, benker";;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Strenger";bunter;40;;;26;64;;;;;;;;;;;;;;;;8;;;5;32;26;;;19;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;32;
"Strømper av bomull";par;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Strømper av silke";par;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Strømper av tråd";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Strømper av ull, vevde";dusin;2;1;2;16;;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Stål";pund;;;;;;;;;;;4000;;;480;;;;;;;;;;;;95;;;7;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;487;88;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1816;;;198;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;60;
"Sukat";pund;;;;;;4;;;1;48;;;;;;13;;;4;84;;;;;;33;;;12;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;72;
"Sukkerbaketøy";pund;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Sukkerbrød";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;72;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1208;;;75;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;60;
"Svamp";pund;3;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Svovel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3140;;;98;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;12;
"Svovelduk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Syler eller prene";stykk;9512;;;23;90;;;;;;;;;;;;;;;;;;;;;700;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;66;
"Vaiere, settevaiere";;;;;8;24;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;24;
"Såpe, hvit";pund;355;;;29;56;;;;;;870;;;72;48;60;;;5;;;;;;;318;;;31;40;448;;;23;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162;;
"Taft, silke";alen;374;;;304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;304;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9213;;;118;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;12;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;13580;;;131;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;46;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7;3;4;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;
"Tegnebøker";;;;;25;48;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;48;
"Tiksel";alen;351;;;180;48;;;;;;488;;;244;;;;;;;60;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;454;48;
"Tinn, uabreidet";pund;40;;;3;72;;;;;;;;;;;;;;;;;;;;;4;1;8;6;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;90;
"Tobakksblader";pund;1550;;;145;80;;;;;;64564;;;8307;;;;;;;;;;;;12310;;;860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9312;50;
"Tobakk, røketobakk";pund;502;;;104;64;;;;;;;;;;;;;;;;;;;;;17249;;;4152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4256;64;
"Tobakk, snus";pund;1;;;;40;;;;;;;;;;;;;;;;;;;;;424;;;141;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141;72;
"Piper, tobakkspiper";gross;22;;;12;;;;;;;;;;;;;;;;;;;;;;464;;;227;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239;88;
"Tobin, silke";alen;30;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;1;48;;;;;;;;;;;;;;;;;;;2;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Tråd";;;;;19;;;;;;;;;;30;;;;;;;;;;7;;;;;309;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;365;24;
"Tråd, kamelgarn";pund;1;;;2;;;;;;;;;;;;;;;;;;;;;;46;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;
"Tvebakker av hvete";tønner;3;3;4;13;;;;;;;;;;;;;;;;;;;;;;;7;8;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Tvillage";alen;30;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Tønner, eik, tomme";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;163;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;163;32;
"Staver, tønnestaver";stykk;522;;;161;;18950;;;315;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;476;48;
"Tørklær, bomull";;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Tørklær, bomull";;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Tørklær, silke";;;;;456;48;;;;2;48;;;;;;;;;;;;;;;;;;;670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1129;;
"Tørklær, terret";dusin;92;;;219;48;;;;;;;;;;;;;;;;19;;;42;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;262;24;
"Olmerduk";alen;2586;;;655;48;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660;48;
"Umbra";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;2;
"Urkjeder";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Urter, haveurter, tørre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Valnøtter";tønner;;;;;;;1;4;1;;;;;;;14;;;56;;;;;;;;3;4;3;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;68;;
"Vekter av jern";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Vektstkåler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;
"Vifter";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Vin, fransk";anker;3;1;5;;;;;;;;;;;;;4;33;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;9;;;228;76;;;;;;;;;;;48;;;1425;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1654;56;
"Vin, hetvin";anker;8;;;9;58;6;;;7;20;;;;;;1;3;5;24;77;;;;;;3;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;59;
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;4;5;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;464;;;;;;;;;;;;;;;;;;;;464;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;;;;;;205;;;17;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;8;
"Vitriol, jernvitriol";pund;192;;;8;;;;;;;;;;;;;;;;;;;;;;36;1;4;24;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;16;
"Voks, gul";pund;;;;;;64;;;21;32;;;;;;;;;;;;;;;;;;;;;112;;;33;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;64;
"Voksduk";alen;6;;;3;;;;;;;;;;;;;;;;;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Votter, bomull";dusin;;;;;;;;;;;;;;;;;;;;;6;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Votter, silke";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Brennevin, rhinsk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";;;;;;;;;;;;;;;265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";;;;;688;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
