Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Petter Frissenberg";475;;"Baad (to stk.)";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";"efter"
"Roluf Zyleman";10;"Maria Bodschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Roluf Zyleman";251;"Maria Bodschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Roluf Zyleman";330;"Maria Bodschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Roluf Zyleman";385;"Maria Bodschap";;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Roluf Doedes Keyver";22;"de Jonge Helebrant";;36;;;;;;;;;;;;"Borchum";"";;;"Borchum";"";
"Roluf Doedes Keyver";118;"de Jonge Helebrant";;36;;;;;;;;;;;;"Borchum";"";;;"Borchum";"";
"Roluf Doedes Keyver";250;"de Jonge Helebrant";;36;;;;;;;;;;;;"Borchum";"";;;"Borchum";"";
"Redelph Reinders";41;"de Jonge Pranger";;39;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Robert Edgard";47;"de Uchses[?]";;30;;;;;;;;;;;;"Montrose";"Skottland";;;"Montrose";"Skottland";
"Rasmus Høyland";79;;"Jagt";4;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Rasmus Høyland";470;;"Jagt";4;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Rasmus Jonsen Nokkh[?]";85;;"Jagt";8;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Jonsen Nokkh[?]";255;;"Jagt";8;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Kerteminde";"Danmark";
"Rasmus Jonsen Nokkh[?]";348;;"Jagt";8;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Realf Bøyesen";86;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";;;"Moss";"Norge";"efter"
"Rasmus Pedersen";106;;"Kreyert";14;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Pedersen";257;;"Kreyert";14;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Herlofsen";111;"de 3de Brødre";;124;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Rasmus Herlofsen";467;"de 3de Brødre";;124;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Rasmus Jensen Hasle";163;;"Skib";18;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Ricard Jans";307;"de Jonge Henrich";;34;;;;;;;;;;;;"Borchum";"";;;"Ostfriesland";"Tyskland";
"Robert Kray";318;"The Nelly";;52;;;;;;;;;;;;"Glasgow";"Skottland";;;"Glasgow";"Skottland";
"Rasmus Sørensen";338;;"Skude";12;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Richard Hales";392;"Unity";;122;1;2;;;;;;;;;;"Jpsis";"";;;"Jpsis";"";
"Rasmus Wormstrup";455;;"Jagt";11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Ring";1;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";"efter"
"Søren Ring";157;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"2 efter"
"Søren Ring";418;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Simon Jørgensen";4;"Caritas";;162;;;;;;;;;;;;"Skien";"Norge";;;"Bristol";"England";
"Simon Jørgensen";253;"Caritas";;162;;;;;;;;;;;;"Skien";"Norge";;;"Bristol";"England";
"Simon Jørgensen";431;"Caritas";;162;;;;;;;;;;;;"Skien";"Norge";;;"Bristol";"England";
"Svend Andersen Bondrop";8;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Svend Andersen Bondrop";112;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Svend Andersen Bondrop";433;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Svend Andersen Bondrop";478;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Stian Ellingsen";11;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"Odense";"Danmark";
"Stian Ellingsen";171;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"Odense";"Danmark";
"Stian Ellingsen";332;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"Odense";"Danmark";
"Stian Ellingsen";463;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";;;"Odense";"Danmark";
"Svend Pedersen";47;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"1 efter"
"Stian Tronsen";51;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";94;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";161;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";194;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";228;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";300;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";335;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Stian Tronsen";445;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Sørensen";76;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Sørensen";234;;"Skib";20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Sørensen";349;;"Skib";20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Nielsen";91;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";"efter"
"Sivert Christensen";168;;"Jagt";7;;;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Sivert Christensen";168;;"Passeer Seddel";;;;;;;;;;;;;;;;;"Flekkefjord";"Norge";"efter"
"Søren Madsen";169;;"Jagt";10;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Søren Erichsen";204;"Catharina";;109;;;;;;;;;;;;"Arendal";"Norge";;;"Ostfriesland";"Tyskland";
"Søren Erichsen";372;"Catharina";;109;;;;;;;;;;;;"Arendal";"Norge";;;"Aull";"";
"Søren Cortsen";211;;"Jagt";7;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Sybolt Pieters";319;"de 3 Gebruders";;33;;;;;;;;;;;;"Lemmer";"Nederland";;;"Amsterdam";"Nederland";
"Søren Jensen";340;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";"efter"
"Søren Poulsen";374;;"Galioth";11;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Simen Cudrio";404;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";"efter"
"Simen Cudrio";476;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";"2 efter"
"Simen Olsen Hiarne";451;;"Jagt";9;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Søren Larsen";463;;"Galioth";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Tønnes Rolufs Flant";23;"de 2 Gebruders";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tønnes Rolufs Flant";101;"de 2 Gebruders";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tønnes Rolufs Flant";386;"de 2 Gebruders";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tiapke Geereds";24;"de 3 Gebrud.";;34;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tiapke Geereds";102;"de 3 Gebrud.";;34;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tiapke Geereds";248;"de 3 Gebrud.";;34;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tønnes Jans";42;"de Jonge Thies";;47;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Tønnes Jans";466;"de Jonge Thies";;47;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Torjus Christensen";53;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";120;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";125;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";213;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";284;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";351;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";430;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torjus Christensen";459;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Teede Clausen";61;"de 2 gebruders";;53;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Thomes Jørgensen";65;;"Jagt";9;1;2;;;;;;;;;;"Synderborg";"";;;"Synderborg";"";
"Thomes Jørgensen";241;;"Jagt";9;1;2;;;;;;;;;;"Synderborg";"";;;"Synderborg";"";
"Thomes Jørgensen";357;;"Jagt";9;1;2;;;;;;;;;;"Synderborg";"";;;"Synderborg";"";
"Thomes Jørgensen";450;;"Jagt";9;1;2;;;;;;;;;;"Synderborg";"";;;"Synderborg";"";
"Thomes Karberg";131;"Concordia";;99;1;2;;;;;;;;;;"Synderborg";"";;;"Liverpool";"England";
"Thomes Karberg";293;"Concordia";;99;1;2;;;;;;;;;;"Synderborg";"";;;"Liverpool";"England";
"Torchild Rasmusen";134;;"Jagt";7;1;2;;;;;;;;;;"Sirevog";"";;;"Bergen";"Norge";
"Torchild Rasmusen";305;;"Jagt";7;1;2;;;;;;;;;;"Sirevog";"";;;"Bergen";"Norge";
"Torchild Rasmusen";447;;"Jagt";7;1;2;;;;;;;;;;"Sirevog";"";;;"Bergen";"Norge";
"Torsten Salvesen";184;;"Jagt";8;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Torsten Salvesen";459;;"Jagt";8;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Tollef Anstensen";304;;"Jagt";9;1;2;;;;;;;;;;"Lister Ambt";"";;;"Mandal";"Norge";
"Tierche Harms";325;"de Jonge Catharina";;44;;;;;;;;;;;;"Jour";"";;;"Amsterdam";"Nederland";
"Tøger Four";329;;"Galioth";8;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"William Killy";153;"The Lowing";;48;;;;;;;;;;;;"Eruin";"";;;"Eruin";"";
"Østen Osmundsen";185;;"Jagt";7;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Østen Osmundsen";453;;"Jagt";7;;;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
