Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Strømper av tråd";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Strømper av ull, vevde";dusin;2;1;2;16;;;;;;;;;;;;;;;;;4;1;2;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2240;;;245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;245;;
"Sukat";pund;;;;;;;;;;;;;;;;18;;;7;;;;;;;56;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Sukkerbaketøy";pund;20;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Sukkerbrød";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1600;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Svamp";pund;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Svovel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2160;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;
"Svovelduk";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Syler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2400;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Syler eller prene";stykk;9215;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Vaiere, settevaiere";;;;;6;;;;;;;;;;;;;;;;;;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;48;
"Såpe, hvit";pund;266;;;18;56;;;;;;1600;;;140;16;70;;;6;24;;;;;;216;;;26;70;302;;;25;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;217;60;
"Taft, silke";alen;388;;;388;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;388;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4810;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;15030;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;
"Tegnebøker";;;;;16;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Tiksel";alen;460;;;230;;;;;;;;;;;;;;;;;100;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;;
"Tinn, uabreidet";pund;64;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tobakksblader";pund;1900;;;216;64;;;;;;128080;;;12096;60;750;;;78;12;;;;;;4440;;;376;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12768;24;
"Tobakk, røketobakk";pund;502;;;104;64;;;;;;;;;;;;;;;;;;;;;19160;;;6366;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6471;32;
"Tobakk, snus";pund;2;;;;80;;;;;;;;;;;;;;;;;;;;;500;;;166;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;167;48;
"Piper, tobakkspiper";;;;;58;48;;;;;;;;;;;;;;;;;;;;;;;;284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;342;48;
"Tobin, silke";alen;150;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;
"Trær, frukttrær";;;;;5;;;;;;;;;;;;;;;;;;;;2;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;48;
"Tråd";;;;;26;;;;;;;;;;88;;;;;;;;;;7;;;;;406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;527;;
"Tvebakker av hvete";tønner;6;;;24;;;;;;;;;;;;;;;;;;;;;;1;7;8;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;48;
"Tvillage";alen;60;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Tønner, eik, tomme";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;48;
"Staver, tønnestaver, eik";snes;700;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;230;;
"Tørklær, bomull";;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;;
"Tørklær, bomull";;;;;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;168;;
"Tørklær, lerret";dusin;102;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;240;;
"Tørklær, silke";;;;;618;;;;;;;;;;;;;;;;;;;;;;;;;639;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1257;;
"Olmerduk";alen;2460;;;625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;625;;
"Umbra";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Urkjeder";;;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;72;
"Urter, haveurter, tørre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;24;
"Valnøtter";tønner;;;;;;;;;;;;;;;;18;3;4;75;;;;;;;1;3;4;5;;;;;;;;;;;;4;;;16;;;;;;;;;;;;;;;;;;;;96;;
"Vekter av jern";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Vektstkåler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Verken";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;40;;
"Vifter";;;;;8;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;72;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;5;;;160;;;;;;;;;;;;18;;;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;710;;
"Vin, hetvin";anker;3;;;48;;;;;;;;;;;;1;3;5;24;77;;;;;;5;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;77;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Vitriol, jernvitriol";pund;288;;;9;;;;;;;;;;;;;;;;;;;;;;46;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Voks, gul";pund;192;;;60;;;;;;;;;;;;;;;;;;;;;;16;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;;
"Voksduk";alen;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Votter, silke";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Olje, bomolje";potter;8;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
