Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rusgel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Røtter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;4;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Safran";pund;;;;;;;;;;;;;;;;5;1;2;44;;;;;;;3;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;
"Sajet";alen;;;;;;365;;;60;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;80;
"Sakser, vanlige";dusin;64;1;4;38;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;88;
"Salmakerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Salmiakk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Salt, portugisisk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;860;;;1290;;;;;;;;;;;;;;;;;;;;1290;;
"Sand, skuresand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Seilduk";ruller;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;289;;;2076;72;15;;;112;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2189;24;
"Seilgarn";pund;6;;;;72;;;;;;;;;;;;;;;;;;;;;160;;;25;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;24;
"Sekker, tomme";;;;;;;;;;36;82;;;;8;24;;;;;;;;;;;;;;;;;;;38;48;;;;76;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;18;
"Sennep, malt";;;;;;;;;;;;;;;40;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;32;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;
"Sars, ullsars";alen;;;;;;;;;;;360;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Sars de Nimes";alen;90;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Sølverglød";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;
"Silke, tvunnet";pund;26;1;2;214;;;;;;;;;;;;;;;;;2;1;2;20;;11;1;2;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;325;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Sirs";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Sitroner";stykk;3500;;;75;60;;;;;;6650;;;138;52;2350;;;48;92;;;;;;6000;;;123;58;;;;;;;;;;;;;;;;;;;;;12250;;;261;84;;;;;;;;;;;;;;;;;;;648;58;
"Saft av sitroner";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Sjokolade";pund;48;;;17;92;;;;;;;;;;;24;1;2;8;18;9;;;3;36;4;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;2;
"Skedevann";;;;;20;;;;;;;;;;10;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Skinn, kanin";timmer;6;3;4;33;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;72;
"Skinn, reveskinn";stykk;19;;;23;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;72;
"Skisser";;;;;16;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;24;
"Sitgelb";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Skjørt, til dame";;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Skuppeskinn";stykk;4;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Slipesteiner";;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;
"Smør";pund;214;;;18;48;;;;;;3442;;;384;16;;;;;;;;;;;681;;;48;56;;;;;;1000;;;83;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;534;56;
"Snekkerarbeid";;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Bønner, snittebønner";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;48;
"Snorer, ullsnorer";pund;;1;4;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Dåser, snusdåser";;;;;97;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;48;
"Spansk grønn";pund;1;3;4;1;30;;;;;;;;;;;46;;;34;48;;;;;;27;;;20;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;6;
"Pepper, spansk";;;;;;;;;;;;;;;;;;;;6;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;32;
"Speil, Nürnbergspeil";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Speilglass, slipte";;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;
"Spenner, skospenner";;;;;74;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;
"Spiauter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;4;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;44;
"Sporer";par;15;;;5;;;;;;;18;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Stenger, til hester";par;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Steinkull";tønner;;;;;;;;;;;645;;;322;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;322;88;
"Stigbøyler";par;9;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Stivelse, hvit";pund;16;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Stokker, malte";;;;;17;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Strenger";bunter;44;;;28;88;;;;;;;;;;;;;;;;;;;;;11;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;24;
"Strømper av silke";par;;;;;;;;;;;;;;;;17;;;34;;3;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;24;
"Strømper av tråd";;;;;322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;322;;
"Sukat";pund;11;;;4;12;;;;;;;;;;;19;;;7;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;28;
"Sukkerbrød";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1468;;;93;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;12;
"Svamp";pund;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Svibler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Svin, levende";stykk;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Svisker";pund;1890;;;97;48;;;;;;;;;;;18320;;;2290;;;;;;;276;;;20;40;;;;;;360;;;19;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2427;32;
"Svovel";pund;100;;;4;16;;;;;;;;;;;;;;;;;;;;;8;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;16;
"Svovelduk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Syler";stykk;6750;;;16;84;;;;;;;;;;;;;;;;;;;;;300;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;36;
"Vaiere, settevaiere";;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Såpe, hvit";pund;460;;;48;32;;;;;;270;;;22;48;228;;;19;;;;;;;165;;;13;72;1200;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;203;56;
"Taft, silke";alen;754;;;566;48;;;;;;;;;;;16;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;578;48;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1870;;;25;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;56;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;19525;;;174;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;174;4;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;608;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;
"Tamarinder";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Tavler";dusin;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Te, bohe";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Tegnebøker";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Terpentin";pund;;;;;;;;;;;;;;;;205;;;41;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;64;
"Tiksel";alen;72;;;36;;;;;;;468;;;234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270;;
"Tinn, uabreidet";pund;38;;;7;12;;;;;;;;;;;;;;;;;;;;;60;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;72;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;155;;;387;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;387;48;
"Tobakksblader";pund;;;;;;;;;;;193792;;;15728;64;1520;;;126;64;;;;;;12320;;;1078;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16934;8;
"Tobakk, røketobakk";pund;64;;;16;;;;;;;;;;;;;;;;;;;;;;14916;;;3729;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3745;;
"Tobakk, snus";pund;354;;;121;32;;;;;;;;;;;;;;;;;;;;;20;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;
"Piper, tobakkspiper";;;;;15;;;;;2;48;;;;;;;;;;;;;;;;;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;48;
"Trær, å plante";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Tråd";;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;
"Tråd, kamelgarn";pund;22;1;2;45;;;;;;;1;;;2;;;;;;;;;;;;12;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;;
"Tvebakker";tønner;1;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tvillage";alen;120;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Staver, tønnestaver";snes;;;;;;320;;;295;;48;;;16;;;;;;;;;;;;;;;;;;;;;;134;;;75;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;386;24;
"Tørklær, bomull";;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Tørklær, lerret";dusin;27;;;152;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;154;48;
"Tørklær, silke";;;;;2299;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2479;;
"Ullklede";;;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;351;;
"Olmerduk";alen;2369;;;587;16;;;;;;;;;;;;;;;;60;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;602;16;
"Umbra";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;4;;;;;;;;;;4;;
"Valnøtter";tønner;;;;;;1;;;4;;;;;;;3;5;8;59;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;24;
"Vanter, ull";dusin;5;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Vektstkåler";;;;;22;;;;;;;;;;;;;;;;;;;;;;;0;1;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;48;
"Vester, silke";;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;
"Vifter";;;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;48;
"Vin, fransk";anker;6;1;2;184;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3606;20;
"Vin, fransk";oksehoder;6;;;;;;;;;;;;;;;105;;;3421;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";potter;3;2;25;33;;;;;;;;;;;;3;5;8;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;
"Vinduer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;22;;
"Vinstein";pund;90;;;7;48;;;;;;;;;;;;;;;;;;;;;219;;;18;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;72;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1066;;;42;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;52;
"Voks, gul";pund;74;;;22;64;20;;;6;64;;;;;;;;;;;;;;;;;;;;;440;;;146;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;
"Voks, hvit";pund;25;;;11;64;;;;;;;;;;;;;;;;;;;;;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;64;
"Øl";tønner;;;;;;;;;;;;1;2;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Pryssing";tønner;;;;;;1;71;100;8;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;12;
