Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jørgen Grenager";349;;"Baad";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Jsrael Bartels";369;;"Smakke";41;1;3;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Jan Joestens";373;;"Smakke";;;;;;;;;;;;;"Oude Pekela";"Nederland";"Leer";"";;;"Lester: umaalt"
"Jacob Jebsen";378;;"Brigantin";95;;;;;;;;;;;;"Aabenraa";"Danmark";"København";"Danmark";;;
"Jeppe Pedersen";421;;"Galias";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Jeppe Pedersen";490;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;
"Jeppe Pedersen";782;;"Galias";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Jeppe Pedersen";817;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;
"Jens Dahl";441;;"Galias";11;;;;;;;;;;;;"Randers";"Danmark";"Arendal";"Norge";;;
"Johan Henrich Fahrberg";459;;"Jagdt";14;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Johan Plesner";476;;"Snov";45;;;;;;;;;;;;"Skien";"Norge";"Kalundborg";"Danmark";;;
"Johan Plesner";757;;"Snov";65;;;;;;;;;;;;"Skien";"Norge";"Yarmouth";"England";;;
"Jens Larsen Hasle";497;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Larsen Hasle";567;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;
"Johan Christen Baar";502;;"Brigantin";74;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Jersey";"England";;;
"Johan Christen Baar";826;;"Brigantin";74;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Jersey";"England";;;
"Johan Christen Baar";844;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jannes Henrichs Svart";514;;"Smakke";48;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jannes Henrichs Svart";546;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Jacob Jans Duven";516;;"Smakke";;;;;;;;;;;;;"Grønninnger land";"";"London";"England";;;
"Jørgen Fredrik Vogt";539;;"Jagdt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jørgen Fredrik Vogt";654;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Jacob Grubbe";542;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jacob Grubbe";801;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Grubbe";812;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jan Beerents";544;;"Smakke";31;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jan Beerents";701;;"Smakke";31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jørgen Bache";571;;"Baad";1;;;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Jan Egberts";648;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jens Norregaard";652;;"Galias";11;;;;;;;;;;;;"Steenberg";"";"Kristiansand";"Norge";;;
"Jørgen Rentler";669;;;;;;;;;;;;;;;"Kragerø";"Norge";;;;;
"Jan Kornelius";677;;"Coff";;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;"Lester: umaalt"
"Jan Mathiasen Hoff";703;;"Coff";52;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Jacob Krom";708;;"Jagdt";10;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Jørgen Christensen";748;;"Galias";23;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jørgen Jørgensen";776;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Johannes Arboe";655;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Jens Olsen";869;;"Jagdt";9;;;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Knud Johnsen";64;;"Brigantin";52;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Knud Johnsen";402;;"Brigantin";83;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Le Havre";"Frankrike";;;
"Knud Johnsen";702;;"Brigantin";83;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Harwich";"England";;;
"Knud Winter";124;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";"Topsham";"England";;;
"Knud Winter";376;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";"Dartmout";"";;;
"Knud Winter";661;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";"Topsham";"England";;;
"Knud Winter";825;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";"Weymouth";"England";;;
"Klaas Jans Bruuns";236;;"Smakke";31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Klaas Jans Bruuns";436;;"Smakke";31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Klaas Tobias Waaker";273;;"Tialk";28;;;;;;;;;;;;"Mønsterland";"";"London";"England";;;
"Klaas Tobias Waaker";622;;"Tialk";28;;;;;;;;;;;;"Mønsterland";"";"Gronningen";"Nederland";;;
"Knud Plesner";512;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Knud Plesner";562;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Koop Witser";590;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Klaas Pieters";728;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Knud Filtved";810;;"Jagdt";2;;;;;;;;;;;;"Filtvet";"Norge";"Christiania";"Norge";;;
"Lars Larsen";24;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Larsen";626;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Nielsen";29;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Nielsen";672;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Nielsen";719;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Nielsen";800;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Lars Andersen";103;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";208;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";300;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";339;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";394;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";465;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";611;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";706;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";706;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Andersen";765;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Lars Olsen";111;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";"Feverrham";"";;;
"Lars Olsen";742;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";"Southampton";"England";;;
"Lars Hansen";120;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";"Leith";"Skottland";;;
"Lars Hansen";357;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";"Skottland";"Skottland";;;
"Lars Hansen";579;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";"Leith";"Skottland";;;
"Lars Hansen";767;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";"Leith";"Skottland";;;
"Lars Hansen";864;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";"Skottland";"Skottland";;;
"Laure Christensen";121;;"Galias";14;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Laure Christensen";367;;"Galias";12;;;;;;;;;;;;"Løkken";"Danmark";"Thisted";"Danmark";;;
"Laure Christensen";655;;"Galias";12;;;;;;;;;;;;"Løkken";"Danmark";"Randers";"Danmark";;;
"Laure Christensen";821;;"Galias";12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Lars Iversen";224;;"Brigantin";86;1;2;;;;;;;;;;"Skien";"Norge";"Ting mouth";"";;;
"Lars Iversen";487;;"Brigantin";86;1;2;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Lars Iversen";775;;"Brigantin";86;1;2;;;;;;;;;;"Skien";"Norge";"Garnsey";"";;;
"Lappe Geerts";271;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Lappe Geerts";480;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Lars Wichmann";341;;"Galias";17;1;2;;;;;;;;;;"Nyborg";"Danmark";"Bergen";"Norge";;;
"Lars Pharoe";383;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Lørenskiold Kammer Herre";384;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Lorents Pettersen Heenberg";399;;"Galias";22;;;;;;;;;;;;"Schieldschiov";"";"Gdansk";"Polen";;;
"Lorents Pettersen Heenberg";469;;;;;;;;;;;;;;;"Schieldschiov";"";;;;;
"Louvis Wonwart";406;;"Skib";179;;;;;;;;;;;;"Skien";"Norge";"Kingshall";"";;;
"Louvis Wonwart";762;;"Skib";179;;;;;;;;;;;;"Skien";"Norge";"Kingshall";"";;;
"Lars Westbye";418;;"Brigantin";114;;;;;;;;;;;;"Nedenes Len";"Norge";"Dublin";"Irland";;;
"Levin Kroeman";420;;"Jagdt";17;;;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Levin Kroeman";457;;;;;;;;;;;;;;;"Ærø";"Danmark";;;;;
"Levin Kroeman";610;;"Jagdt";17;;;;;;;;;;;;;;"Skælskør";"Danmark";;;
"Lutje Jans";424;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Lutje Jans";584;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Lutje Jans";744;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Lars Larsen Hvistendahl";453;;"Brigantin";76;;;;;;;;;;;;"Brevik";"Norge";"Irland";"Irland";;;
"Lars Larsen Hvistendahl";758;;"Brigantin";76;;;;;;;;;;;;"Brevik";"Norge";"Garnsey";"";;;
"Lars Halvorsen";472;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Lars Pedersen";576;;"Baad";1;;;;;;;;;;;;"Holnesboe";"";"Slependen";"Norge";;;
"Lars Olsen";593;;"Jagdt";12;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Lars Nielsen";674;;"Galias";12;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Lars Olsen";850;;"Baad";;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Mathias Grøn";2;;"Snov";24;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Mathias Grøn";289;;"Snov";35;;;;;;;;;;;;"Larvik";"Norge";"Skottland";"Skottland";;;
"Mathias Grøn";334;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Mathias Grøn";452;;"Snov";23;;;;;;;;;;;;"Larvik";"Norge";"Aarhus";"Danmark";;;
"Morthen Arøe";5;;"Brigantin";75;1;2;;;;;;;;;;"Langesund";"Norge";"[...?]";"";;;
"Morthen Arøe";8;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Morthen Arøe";411;;"Brigantin";75;1;2;;;;;;;;;;"Langesund";"Norge";"Biddelford";"";;;
"Morthen Arøe";691;;"Brigantin";75;1;2;;;;;;;;;;"Langesund";"Norge";"Plymouth";"England";;;
"Morthen Arøe";839;;"Brigantin";75;1;2;;;;;;;;;;"Langesund";"Norge";"Mildford";"";;;
"Melle Willems Pott";56;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Melle Willems Pott";287;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"London";"England";;;
"Melle Willems Pott";481;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Melle Willems Pott";616;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Mathias Mørk";81;;"Galias";29;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Mørk";163;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Mathias Mørk";303;;"Galias";20;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Mørk";385;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Mathias Mørk";759;;"Galias";20;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Mørk";808;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Mads Daugstrup";133;;"Galias";17;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mads Daugstrup";307;;"Galias";17;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Michel Nielsen";283;;"Challup";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Michel Nielsen";140;;"Challup";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Michel Nielsen";761;;"Challup";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Markus Lorentsen";352;;"Jagdt";3;1;2;;;;;;;;;;"Filtvet";"Norge";"Slependen";"Norge";;;
"Markus Lorentsen";683;;"Jagdt";3;1;2;;;;;;;;;;"Filtvet";"Norge";"Slependen";"Norge";;;
"Mikkel Kruuse";405;;"Skib";194;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Mikkel Kruuse";693;;"Skib";194;1;2;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Mads Nielsen";414;;"Baad";;1;2;;;;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Martin Jans Smith";491;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Martin Jans Smith";679;;"Smakke";33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Mads Nielsen";524;;"Brigantin";80;;;;;;;;;;;;"Arendal";"Norge";"Torshavn";"Færøyene";;;
"Morten Jensen";858;;"Baad";1;1;2;;;;;;;;;;"Loustrup";"";"Risør";"Norge";;;
"Niels Leer";100;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Leer";499;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Niels Gundersen Svendsvigen";105;;"Baad";2;1;2;;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Niels Ellingsen";106;;"Brigantin";80;;;;;;;;;;;;"Nedenes Len";"Norge";"Wexford";"Irland";;;
"Niels Ellingsen";704;;"Brigantin";80;;;;;;;;;;;;"Nedenes Len";"Norge";"Bridport";"England";;;
"Niels Sørensen Møller";117;;"Galias";23;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Niels Traasvig";149;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Niels Traasvig";450;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";"Plymouth";"England";;;
"Niels Traasvig";835;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";"Plymouth";"England";;;
"Niels Larsen";150;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";192;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";284;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";319;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";350;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";428;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";505;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Larsen";598;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels larsen";156;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels larsen";194;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels larsen";291;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels larsen";358;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels larsen";454;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels larsen";738;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Nicolay Benjamin Aall";190;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Nicolay Benjamin Aall";710;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Nicolay Benjamin Aall";848;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Niels Jacobsen";264;;"Baad";2;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";739;;"Baad";2;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Nicolay Hansen Guderup";276;;"Jagdt";25;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Nicolay Hansen Guderup";359;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Nicolay Hansen Guderup";527;;"Jagdt";25;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Nicolay Hansen Guderup";665;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Niels Jensen";312;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";"Falmouth";"England";;;
"Niels Jensen";631;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";"Falmouth";"England";;;
"Niels Jensen";827;;"Skib";9;;;;;;;;;;;;"Porsgrunn";"Norge";"Falmouth";"England";;;
"Niels Jacobsen";316;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";354;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";430;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";486;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";518;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Jacobsen";592;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Christensen";330;;"Galias";20;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Niels Knudsen Krog";382;;"Galias";10;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Hansen";397;;"Baad";2;;;;;;;;;;;;"Hvitsten";"Norge";"Arendal";"Norge";;;
"Niels Coch";522;;"Brigantin";108;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Niels Coch";803;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Ole Grubbe";179;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Ole Grubbe";416;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Ole Grubbe";632;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Ole Grubbe";824;;"Brigantin";42;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Ole Laren";197;;"Galias";9;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Ole Laren";320;;"Galias";9;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Ole Laren";675;;"Galias";9;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Offer Lauritsen";240;;"Baad";;1;2;;;;;;;;;;"Horsens";"Danmark";"Larvik";"Norge";;;
"Ole Guttormsen";243;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Ole Guttormsen";681;;"Baad";3;;;;;;;;;;;;"Mandal";"Norge";"Flekkefjord";"Norge";;;
"Ole Hansen";266;;"Jagdt";11;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Otto Arøe";268;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";"Watterford";"";;;
"Otto Arøe";595;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Otto Arøe";770;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";"Grenmouth";"";;;
"Ole Nielsen";364;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Kragerø";"Norge";;;
"Ole Larsen";407;;"Skib";82;;;;;;;;;;;;"Nedenes Len";"Norge";"[...?]";"";;;
"Owald Siursen";461;;"Jagdt";4;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Owald Siursen";768;;"Jagdt";4;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Pedersen";653;;"Galias";17;;;;;;;;;;;;"Helsingør";"Danmark";"Randers";"Danmark";;;
"Ole Morch";789;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Ole Pedersen Ugeland";847;;"Brigantin";59;;;;;;;;;;;;"Arendal";"Norge";"Aalborg";"Danmark";;;
"Ole Olsen Ulfmoen";868;;"Pass: Sæddel";;;;;;;;;;;;;"Brevik";"Norge";"Larvik";"Norge";;;"Lester: Overland"
"Petter Bull";7;;"Baad";2;;;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Petter Bull";541;;"Baad";;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Peder Clausen Heyding";17;;"Brigantin";127;1;2;;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Peder Clausen Heyding";345;;"Brigantin";127;1;2;;;;;;;;;;"Brevik";"Norge";"Southampton";"England";;;
"Peder Clausen Heyding";573;;"Brigantin";127;1;2;;;;;;;;;;"Brevik";"Norge";"Yarmouth";"England";;;
"Peder Clausen Heyding";815;;"Brigantin";127;1;2;;;;;;;;;;"Brevik";"Norge";"Ipswich";"England";;;
"Peder Clausen Heyding";833;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Peder Evensen";47;;"Brigantin";84;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Peder Evensen";362;;"Brigantin";131;;;;;;;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Peder Evensen";764;;"Brigantin";131;;;;;;;;;;;;"Nedenes Len";"Norge";"Topsham";"England";;;
"Peder Pedersen";48;;"Skib";202;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Peder Pedersen";588;;"Skib";202;;;;;;;;;;;;"Brevik";"Norge";"Dublin";"Irland";;;
"Peder Pedersen";859;;"Skib";202;;;;;;;;;;;;"Brevik";"Norge";"Cork";"Irland";;;
"Pieter Egberts";77;;"Smakke";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Pieter Egberts";583;;"Smakke";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Pieter Høyter";80;;"Tialk";28;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Peder Franssing";94;;"Baad";2;;;;;;;;;;;;"Aarhus";"Danmark";"Larvik";"Norge";;;
"Peder Franssing";110;;"Galias";12;1;2;;;;;;;;;;"Aarhus";"Danmark";"Larvik";"Norge";;;
"Peder Frost";113;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peder Frost";213;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peter Nordhuus";122;;"Jagdt";4;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Peder Holm";131;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Peder Jacobsen";144;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";207;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";292;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";347;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";429;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";506;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";624;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";737;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Jacobsen";204;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
