Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Lars H. Færøe";308;;"Galeas";25;;;;;;;;;;;;"København";"Danmark";;;"Rørvig";"Danmark";
"Lars H. Færøe";647;;"Galeas";25;;;;;;;;;;;;"København";"Danmark";;;"Rørvig";"Danmark";
"Lars H. Strand";174;;"Brigg";21;;;;;;;;;;;;"Sem";"Norge";;;"Aalborg";"Danmark";
"Lorentz Petr. Bohne";161;;"Jekt";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lars Chr. Helgerud";92;;"Brigg";22;;;;;;;;;;;;"Tjøme";"Norge";;;"Randers";"Danmark";
"Lars Chr. Helgerud";271;;"Brigg";22;;;;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Lars Chr. Helgerud";432;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";;;"Randers";"Danmark";
"Lars Chr. Helgerud";656;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Lars Chr. Helgerud";790;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";;;"Randers";"Danmark";
"Lars Chr. Helgerud";957;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";;;"Vejle";"Danmark";
"Lars Knudsen Schrarested";54;"Lene Maria";;31;;;;;;;;;;;;"Sande";"Norge";;;"Soga?";"";
"Lars Knudsen Schrarested";246;"Lene Maria";;48;1;2;;;;;;;;;;"Sande";"Norge";;;"England";"England";
"Lars Knudsen Schrarested";448;"Lene Maria";;48;1;2;;;;;;;;;;"Sande";"Norge";;;"England";"England";
"Lars Knudsen Schrarested";764;"Lene Maria";;48;1;2;;;;;;;;;;"Sande";"Norge";;;"England";"England";
"Lars Haastad";745;;"Galeas";27;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Lars Johnsen";757;;"Brigg";16;;;;;;;;;;;;"Tjøme";"Norge";;;"Aarhus";"Danmark";
"Lars Henrichsen";796;"Jngeborg Maria";;102;1;2;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Lars Mortensen Ancker";901;;"Galeas";19;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Lauritz Jørgensen";906;;"Galeas";19;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mathias Olsen";103;;"Galeas";18;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Tønsberg";"Norge";
"Mads Schønstad";273;;"Galeas";13;;;;;;;;;;;;"Kristiansand";"Norge";;;"Randers";"Danmark";
"Mads Johannessen";285;"Perlen";;224;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Mathias Spicher";410;;"Galeas";29;;;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Magnus Fiscker";455;;"Koff";20;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Magnus Fiscker";817;;"Koff";20;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Mathias Pet. Bohne";876;;"Galeas";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Mathias P. Jwersen";929;;"Galeas";25;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Køge";"Danmark";
"Mathias Holm";974;;"Jekt";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Sørensen";41;;"Jekt";15;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Niels Sørensen";512;;"Jekt";15;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Niels Sørensen";924;;"Jekt";15;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Niels Ambiørnsen";93;"Sophie Fridericka";;62;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Niels Ambiørnsen";119;"Sophie Fridericka";;62;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Niels Anthonissen";110;;"Smakke";13;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Vardø";"Norge";
"Nicolay Herlofsen";119;"Justicia";;172;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Nicolay Herlofsen";355;"Justicia";;172;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Nicolay Herlofsen";619;"Justicia";;172;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Niels Bruun";136;;"Jekt";20;;;;;;;;;;;;"Marstal";"Danmark";;;"Næstved";"Danmark";
"Niels Bruun";629;;"Jekt";20;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Niels Gylding";146;;"Galeas";22;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Sørensen";180;;"Jekt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Nicolaas Jacobs";188;"Die Vrau Metta";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Nicolaas Jacobs";347;"Die Vrau Metta";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Nicolaas Jacobs";568;"Die Vrau Metta";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Niels Bing";193;;"Jekt";19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Niels Erichsen";200;;"Galeas";21;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Niels Erichsen";351;;"Galeas";21;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Niels Erichsen";708;;"Galeas";21;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Niels Erichsen";860;;"Galeas";21;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Nicolaj Guderup";234;;"Jekt";21;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolaj Guderup";880;;"Jekt";21;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"NIels Ewensen";265;"Die Twende Søstre";;80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Larsen";266;"Emanuel";;73;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Niels Larsen";503;"Emanuel";;73;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Niels Jensen Strøm";282;"Abigail Maria";;196;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Jensen Strøm";613;"Abigail Maria";;196;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Egenes";357;;"Brigg";32;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Niels L. Haar";363;;"Jekt";6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels L. Haar";624;;"Jekt";6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels L. Haar";875;;"Jekt";6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Niels Knudsen";423;;"Galeas";13;;;;;;;;;;;;"Ho";"Danmark";;;"Neufelter havn";"";
"Niels Høyer";492;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";;;"Slependen";"Norge";
"Niels Høyer";826;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Tofte";494;;"Galeas";17;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Niels Tofte";704;;"Galeas";17;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Niels Tofte";855;;"Galeas";17;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Niels Clausen Hejding";532;"Carolina";;73;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Niels Clausen Hejding";833;"Carolina";;73;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Nicolay Jørgensen";592;;"Galeas";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolay Jørgensen";971;;"Galeas";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Niels Sabroe";612;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Vejle";"Danmark";
"Niels Sabroe";888;;"Jekt";14;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Niels Møller";646;;"Sjalupp";18;;;;;;;;;;;;"Aarhus";"Danmark";;;"Randers";"Danmark";
"Niels Hadslund";688;;"Brigg";22;;;;;;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Nannig Jacobs";743;"Johanne Maria";;85;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Niels Madsen";749;;"Jekt";22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Falster";"Danmark";
"Nicolaas Kock";762;"Die Vrau Alida";;206;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Niels Madsen";821;;"Jekt";14;;;;;;;;;;;;"Nysted";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Niels Eschildsen";828;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Eide";943;"Einar Tamberskielve";;235;1;2;;;;;;;;;;"Lillesand";"Norge";;;"England";"England";
"Ole Erichsen";118;;"Galeas";19;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Ole Erichsen";299;;"Galeas";19;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Ole Erichsen";709;;"Galeas";19;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Ole Erichsen";887;;"Galeas";19;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Ole Dahl";163;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Aarhus";"Danmark";
"Ole Dahl";321;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Aalborg";"Danmark";
"Ole Dahl";497;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Odense";"Danmark";
"Ole Dahl";681;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Mariager";"Danmark";
"Ole Dahl";798;;"Brigg";16;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"København";"Danmark";
"Ole Hwass";179;;"Galeas";31;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Ole Andersen Broders";216;;"Galeas";38;1;2;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Ole Syvertsen";219;;"Brigg";36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Ewie";240;;"Sjalupp";14;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ole Ewie";777;;"Sjalupp";14;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ousiker Petersen";245;;"Brigg";28;1;2;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Ole Jensen Hough";254;"Mama Chatharina";;47;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Ole Jensen Hough";501;"Mama Chatharina";;47;1;2;;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Jensen Hough";771;"Mama Chatharina";;47;1;2;;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Haga";288;;"Jekt";5;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Ole Stangebye";307;;"Brigg";22;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Korsør";"Danmark";
"Ole Stangebye";791;;"Brigg";22;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Køge";"Danmark";
"Ole Thoresen";332;;"Brigg";26;;;;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Oncke Oncker Eden";483;"Die Drey Gebruders";;55;;;;;;;;;;;;"Spiekeroog";"Tyskland";;;"Holland";"Nederland";
"Owe Lindtwed";531;"Jacobus & Anne";;140;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Ole Pedersen";534;;"Jekt";5;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Ole Brandje";741;;"Galeas";10;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Ole Chr. Høye";782;;"Galeas";11;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Christ. Grøn";813;"Kristina Maria";;50;;;;;;;;;;;;"Sandefjord";"Norge";;;"England";"England";
"Ole Thor. Gogstad";883;"Anna Carolina";;108;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"England";"England";
"Ole Christ. Grøn";993;;"Snou";32;;;;;;;;;;;;"Sandefjord";"Norge";;;"Tønsberg";"Norge";
"Peder Mathisen";25;;"Brigg";23;;;;;;;;;;;;"Tjøme";"Norge";;;"Halden";"Norge";
"Peder Nielsen Mørch";78;"Petrus";;214;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Peder Nielsen Mørch";414;"Petrus";;214;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Peder Nielsen Mørch";847;"Petrus";;214;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Poul Sand";113;;"Sjalupp";32;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Poul Sand";908;;"Sjalupp";32;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Poul Hansen";133;;"Jekt";12;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Broch";152;;"Sjalupp";22;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Broch";793;;"Sjalupp";22;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Ewensen";189;"Concordia";;131;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Peder Ewensen";375;"Concordia";;131;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Peder Ewensen";627;"Concordia";;131;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Peder Ewensen";919;"Concordia";;131;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Peder Sørensen";201;;"Galeas";17;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Peder Sørensen";459;;"Galeas";17;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Peder Sørensen";781;;"Galeas";17;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Peder Em. Schouw";208;"Elisabeth Maria";;136;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Peder Em. Schouw";404;"Elisabeth Maria";;136;1;2;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Peder Em. Schouw";763;"Elisabeth Maria";;136;1;2;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Peter Egberts";215;"Hennichen Geert";;55;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Peter Egberts";477;"Hennichen Geert";;55;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Peter Egberts";808;"Hennichen Geert";;55;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Peder Rasmussen";257;"Printz Fridrich";;91;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Peder Rasmussen";489;"Printz Fridrich";;91;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Peder Poulsen";261;;"Jekt";19;;;;;;;;;;;;"Rørvig";"Danmark";;;"København";"Danmark";
"Peder Møller";268;;"Jekt";9;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Møller";440;;"Jekt";9;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Hasle";300;;"Galeas";26;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Petter Jacobs Jacobsen";302;;"Jekt";12;;;;;;;;;;;;"Arnis";"Tyskland";;;"Christiania";"Norge";
"Petter Jacobs Jacobsen";578;;"Jekt";12;;;;;;;;;;;;"Arnis";"Tyskland";;;"Heiligenhafen";"Tyskland";
"Poul Henrichsen";318;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Poul Henrichsen";510;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Poul Henrichsen";726;;"Brigg";12;;;;;;;;;;;;"Tjøme";"Norge";;;"Vejle";"Danmark";
"Peter Jepsen";328;;"Jekt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Randers";"Danmark";
"Peter Jepsen";785;;"Jekt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Randers";"Danmark";
"Peder Lauritzen";336;;"Jekt";15;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Harm Hulst";396;"Die Frau Anna & Dorte Hermina";;55;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Peder Harm Hulst";583;"Die Fau Anna & Dorte Hermina";;55;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Poul Henr. Hiorth";431;;"Galeas";40;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Phillip Long";447;"Alfiania";;58;1;2;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Peter Møller";480;;"Galeas";20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peter Bull";540;"Johanne Maria";;88;;;;;;;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Peter Bull";769;"Johanne Maria";;88;;;;;;;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Peder Jørgensen";586;;"Jekt";8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Aalborg";"Danmark";
"Peter Petersen";628;;"Jekt";13;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Peder Pedersen";668;;"Galeas";30;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Schreder";680;;"Galeas";25;1;2;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Peder Hejding";765;"Fortuna";;121;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Peder Schiebye";778;;"Jekt";15;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Bach";850;;"Jekt";7;1;2;;;;;;;;;;"Fredericia";"Danmark";;;"Vejle";"Danmark";
"Peder Thomesen";881;;"Galeas";22;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Borwitz";903;;"Sjalupp";10;1;2;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Rasmus Andreassen";132;;"Jekt";14;1;2;;;;;;;;;;"Stege";"Danmark";;;"Stege";"Danmark";
"Rasmus Leopold";164;;"Galeas";19;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Richart Broers";199;"Die Henrich end Nicolaus";;312;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Richart Brock";384;"Die Henrich end Nicolaus";;312;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Richart Brock";871;"Die Henrich end Nicolaus";;312;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Rasmus Holders";330;"Haabeth";;87;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Robbert Nakelsen";419;"Elisabeth";;144;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Rolf Henk. Onstvadder";535;"Die Vrau Henricha";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Rasmussen";563;;"Jekt";18;;;;;;;;;;;;"Marstal";"Danmark";;;"Kalundborg";"Danmark";
"Rolf Jans";577;"Die Vriendschaep";;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolf Wielts";591;"Die Vrau Alida";;40;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rainders Henrichs";602;"Die Vrau Gerthina";;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rasmus Hansen";645;;"Galeas";19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Holbech";723;;"Jekt";14;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Richart Silbye";754;"Adventure";;61;;;;;;;;;;;;"St. Ives";"England";;;"England";"England";
"Robbert Bell";940;"Mariport";;71;;;;;;;;;;;;"Maryport";"England";;;"England";"England";
"Remert Henrichs";926;"Anna Petronella";;103;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Rørede Nickelsen";843;;"Galeas";24;;;;;;;;;;;;"Drammen";"Norge";;;"København";"Danmark";
"Søren Nielsen";37;;"Sjalupp";19;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Nielsen";699;;"Sjalupp";19;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Søren Ols. Biønness";85;"Providentia";;115;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Søren Ols. Biønness";214;"Providentia";;115;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Søren Ols. Biønness";467;"Providentia";;115;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Søren Ols. Biønness";737;"Providentia";;115;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Søren Tronstad";401;"Felix Happy";;49;;;;;;;;;;;;"Kristiansand";"Norge";;;"Holland";"Nederland";
"Søren Aanonsen";458;"Fortuna";;112;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Søren Jessen";462;;"Koff";21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Vardø";"Norge";
"Søren Sørensen";513;;"Jekt";13;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Sander Thorup";579;;"Galeas";12;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Sander Thorup";767;;"Galeas";12;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Stie Madsen";650;;"Jekt";20;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Stie Madsen";788;;"Jekt";20;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Simon Larsen";766;;"Sjalupp";16;1;2;;;;;;;;;;"Nibe";"Danmark";;;"Aalborg";"Danmark";
"Sitke Sitkesder Graff";827;"Die Vrihridt";;124;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Søren Cler. Lintved";870;"Rosen N. 23";;103;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Thomas H. Jessen";109;"Thalk?";;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Thønnes Haue";892;;"Sjalupp";10;1;2;;;;;;;;;;"Sogndal";"Norge";;;"Stavanger";"Norge";
"Tjaarda de Cock";429;"Die Vrau Jantina";;63;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Troma Carsten Møller";572;"Johannes Peter";;147;1;2;;;;;;;;;;"Föhr";"Tyskland";;;"Holland";"Nederland";
"Thomas Christansen";655;"Emanuel";;225;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Thim Fridr. Jargun";873;;"Brigg";63;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Uldrich Neumann";74;"Maren Chatharina";;188;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Uldrich Neumann";449;"Maren Chatharina";;188;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Uldrich Thornøe";310;;"Galeas";21;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Uldrich Thornøe";543;;"Galeas";21;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Uldrich Olsen";953;;"Jekt";18;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Fredericia";"Danmark";
"William Swenney";252;"William & Henry";;59;;;;;;;;;;;;"Berwick-upon-Tweed";"England";;;"England";"England";
"William Swenney";847;"William & Henry";;59;1;2;;;;;;;;;;"Berwick-upon-Tweed";"England";;;"England";"England";
"William Williet";306;"The Hayll";;113;;;;;;;;;;;;"Hayle";"England";;;"England";"England";
"William Williet";653;"The Hayll";;107;;;;;;;;;;;;"Hayle";"England";;;"England";"England";
"William Williet";917;"The Hayll";;107;;;;;;;;;;;;"Hayle";"England";;;"England";"England";
"Volckert Broders";335;"Die Vrau Margaretha";;168;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Willem Cler. Grooss";407;"Enigheden";;86;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"William Galbrecth";474;"The Swan";;68;1;2;;;;;;;;;;"Limerick";"Irland";;;"England";"England";
"Wiggert Frantsen";476;"Die Gutr Vervagting";;38;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"William Atkinson";524;"Royal Qvak";;43;1;2;;;;;;;;;;"Workington";"England";;;"England";"England";
"Volckert Qweedens";724;;"Smakke";18;;;;;;;;;;;;"Amrum";"Tyskland";;;"Altona";"Tyskland";
"Wentsel Thornøe";930;;"Galeas";22;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
