Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Mads Daugstrup";93;;"Galias";17;1;2;;;;;;;;;;"Odense";"Danmark";;;"København";"Danmark";
"Mads Daugstrup";361;;"Passeer Seddel";;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mads Daugstrup";535;;"Galias";17;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mads Daugstrup";671;;"Galias";17;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mathias Mørch";138;;"Galias";29;;;;;;;;;;;;"Flensburg";"Danmark";;;"Middelfart";"Danmark";
"Mathias Mørch";456;;"Galias";29;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathias Mørch";640;;"Galias";29;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mikkel Mikkelsen";164;;"Jagdt";14;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Marius Lorentsen";189;;"Jagdt";3;1;2;;;;;;;;;;"Filtvet";"Norge";;;"Kragerø";"Norge";
"Marius Lorentsen";696;;"Jagdt";3;1;2;;;;;;;;;;"Filtvet";"Norge";;;"Cristiania";"";
"Melle Willums Pott";192;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Melle Willums Pott";465;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Melle Willums Pott";616;;"Tialk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Mikkel Jørgensen";241;;"Jagdt";12;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Morten Olsen";542;;"Baad";;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Cristiania";"";
"Morten Olsen";543;;"Baad";1;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Drammen";"Norge";
"Morten Olsen";710;;"Galioth";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Mikkel Nielsen";565;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Mikkel Nielsen";663;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Morten Arøe";577;;"Brig";75;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Marius Brandt";689;;"Galioth";16;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Aarhus";"Danmark";
"Mads Kiørefiord";695;;"Galioth";13;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Niels Evensen";7;;"Skib";196;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Evensen";125;;"Skib";196;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Evensen";364;;"Skib";196;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Niels Jensen";12;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Niels Jensen";129;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Niels Jensen";402;;"Skib";91;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Niels Coch";68;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Niels Coch";198;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Niels Coch";311;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Niels Coch";515;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Niels Coch";747;;"Brig";46;;;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";
"Niels Leer";144;;"Brig";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Leer";551;;"Brig";46;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Larsen";152;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";221;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";277;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";342;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";422;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";533;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";561;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";673;;"Jagdt";9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Trosvig";154;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Niels Trosvig";463;;"Brigantin";122;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Niels Pedersen Bruun";169;;"Jagdt";9;;;;;;;;;;;;"Marstal";"Danmark";;;"Naschoug";"";
"Niels Sørensen Soede";172;;"Galioth";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Sørensen Soede";344;;"Baad";1;;;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";
"Niels Sørensen Møller";182;;"Galias";23;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Niels Larsen";203;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";288;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";433;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";563;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";644;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Ellingsen";238;;"Brigantin";80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Ellingsen";507;;"Brigantin";80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Thorsen Gartha";252;;"Brig";134;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Thorsen Gartha";520;;"Brig";134;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Jacobsen";257;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";367;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";400;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";441;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";497;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";546;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";571;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";572;;"Passeer Seddel";;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kristiansand";"Norge";
"Niels Jacobsen";629;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Cristensen";275;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Cristensen";315;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Cristensen";419;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Cristensen";674;;"Galias";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Cristian Smith";365;;"Skib";111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Nicholas Benj. Aall";537;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";
"Niels Jensen";606;;"Jagdt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Larsen";662;;"Jagdt";5;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Niels Amundsen";730;;"Jagdt";13;;;;;;;;;;;;"Sæby";"Danmark";;;"Frederikshavn";"Danmark";
"Otter Arøe";26;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Otter Arøe";237;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Otter Arøe";519;;"Skib";131;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ole Grubbe";36;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";155;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";313;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";508;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";659;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";
"Ole Grubbe";665;;"Brig";42;;;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";
"Ove Lindved";175;;"Snov";140;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Ovald Siursen";209;;"Jagdt";6;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ovald Siursen";603;;"Jagdt";6;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Ovald Siursen";604;;"Passeer Seddel";;;;;;;;;;;;;"Bergen";"Norge";;;"Stavanger";"Norge";
"Ole Guttormsen";230;;"Baad";2;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Guttormsen";429;;"Baad";2;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Guttormsen";711;;"Baad";2;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Hansen";304;;"Jagdt";11;1;2;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Ole Nielsen";430;;"Baad";1;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Ole Danielsen";509;;"Brig";43;;;;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Ole Pedersen";736;;"Baad";1;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Peder Clausen Heiding";25;;"Brig";133;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peder Clausen Heiding";133;;"Brig";133;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peder Clausen Heiding";337;;"Brig";133;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peder Clausen Heiding";534;;"Brig";127;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peder Clausen Heiding";718;;"Brig";127;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Petter Pettersen";50;;"Coff";83;1;2;;;;;;;;;;"Ejland Føhr";"";;;"Holland";"Nederland";
"Peder Hendriksen";94;;"Snov";77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Frost";113;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Albreth";122;;"Jagdt";12;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Albreth";369;;"Jagdt";12;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Albreth";472;;"Jagdt";12;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Jacobsen";123;;"Jagdt";5;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Peder Jacobsen";745;;"Jagdt";5;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Peder Jacobsen";124;;"Passeer Seddel";;;;;;;;;;;;;"Bergen";"Norge";;;"Stavanger";"Norge";
"Peder Krog";136;;"Chaloup";7;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Rasmusen";147;;"Galioth";20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Jacobsen";159;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";220;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";256;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";336;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";405;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";490;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";609;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";706;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Blak";163;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Blak";375;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Blak";678;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Sørensen";197;;"Jagdt";11;;;;;;;;;;;;"Grenaa";"Danmark";;;"Ebeltoft";"Danmark";
"Pieter Rous Decher";199;;"Tialk";27;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Pieter Rous Decher";343;;"Tialk";27;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Pieter Rous Decher";461;;"Tialk";27;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Peder Biørnsen";235;;"Brig";68;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Svendsen";287;;"Baad";2;1;2;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";
"Peder Holm";309;;"Brig";4;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Petter Johan Olsen";359;;"Brig";123;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Petter Pettersen";376;;"Jagdt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Petter Pettersen";714;;"Jagdt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Pieter Otto Smith";378;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Pieter Otto Smith";511;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Poul Cristiansen";387;;"Brig";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Poul Jensen";449;;"Jagdt";11;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Peder Tronsen";493;;"Brig";70;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Peder Pedersen";503;;"Skib";202;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Peder Jbsen Holm";536;;"Jagdt";10;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Aalborg";"Danmark";
"Pieter Egberts";594;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Phillip Hendrik Hansen";713;;"Galioth";31;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Carstensen";716;;"Skib";54;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Phillip Pettersen";725;;"Galias";22;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Rechel Heuch";27;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Rechel Heuch";130;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Rechel Heuch";440;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Rasmus O. Føyen";38;;"Galioth";20;;;;;;;;;;;;"Tønsberg";"Norge";;;"Moss";"Norge";
"Rolof Klaasen Koop";45;;"Smakke";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Rolof Klaasen Koop";119;;"Smakke";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Rolof Klaasen Koop";259;;"Smakke";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Rolof Klaasen Koop";567;;"Smakke";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Redelf Jansen";65;;"Smakke";28;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Redelf Jansen";284;;"Smakke";28;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Rasmus Ginnerop";135;;"Galias";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Rasmus Soede";161;;"Galias";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Bonde";274;;"Galias";17;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Rolof Sikkens";279;;"Smakke";33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Sikkens";655;;"Smakke";33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Jans";280;;"Tialk";31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rasmus Rasmusen";319;;"Baad";1;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Rasmus Rasmusen";525;;"Baad";1;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Rasmus Rasmusen";729;;"Baad";;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Rasmus Hellets";354;;"Skib";286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Roluf Jans";380;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Roluf Jans";512;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Richart Wolbers";428;;"Smakke";23;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Remert Ejlders";443;;"Tialk";27;;;;;;;;;;;;"Mønsterland";"";;;"Holland";"Nederland";
"Remert Ejlders";627;;"Tialk";27;;;;;;;;;;;;"Mønsterland";"";;;"Holland";"Nederland";
"Rolof Jans Pechenden";475;;"Tialk";30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Rolof Jans Pechenden";580;;"Tialk";30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Rolof Geerts";575;;"Tialk";28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolof Jacobs Scheiper";583;;"Tialk";26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Reint Jacobs Fyhn";639;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Richart Hansen";652;;"Brig Coff";84;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Søren Paus";31;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";195;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Paus";486;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Søren Engesgaard";34;;"Galias";14;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Søren Engesgaard";205;;"Galias";14;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Søren Engesgaard";350;;"Galias";14;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Søren Engesgaard";488;;"Galias";14;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Salve Pedersen";118;;"Brig";121;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Simon Jans Rass";226;;"Tialk";22;1;2;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Salve Thorsen";253;;"Baad";;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Kragerø";"Norge";
"Søren Løche";355;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Søren Løche";737;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Syver Gundersen";360;;"Jagdt";3;;;;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Søren Winter";368;;"Brig";38;1;2;;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Søren Winter";686;;"Brig";38;1;2;;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Søren Andreas Giessing";408;;"Brig";92;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Simon Assendrup";410;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Simon Assendrup";682;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Svyr Alders";570;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Søren Smith";641;;"Jagdt";13;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Bæhr";684;;"Galioth";10;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Tekke Rolofs Svart";44;;"Smakke";33;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tekke Rolofs Svart";462;;"Smakke";33;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tekke Rolofs Svart";566;;"Smakke";33;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Martyns";58;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Martyns";184;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Martyns";307;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Martyns";478;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Martyns";587;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tiake Hendriks Druker";120;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Tiake Hendriks Druker";262;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Tiake Hendriks Druker";439;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Thomas Christensen";153;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";222;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";266;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";320;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";406;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";610;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Christensen";703;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Torgrim Hansen";187;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Thomas Appelbye";228;;"Brig";133;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Thomas Pedersen";231;;"Jagdt";10;1;2;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Thomas Doran";323;;"Skib";212;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Tache Liutier";382;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Tobias Klaasen";444;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tobias Klaasen";617;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Terkel Møller";450;;"Galias";20;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Tønnes Nielsen";651;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Uile Hendriks";85;;"Smakke";38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Ulrik Syebrants";258;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Ulrik Syebrants";414;;"Smakke";26;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Ulrik Syebrants";613;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Ulrik Reimts";293;;"Tialk";18;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Wolbert Jansen Koster";282;;"Smakke";40;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Wolbert Jansen Koster";477;;"Smakke";40;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Wolbert Jansen Koster";680;;"Smakke";40;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Wilke Harms Bultie";283;;"Smakke";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
